2010-2011 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 12/26/13 at 10:28 pm CST

Tekamah-Herman (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Pender,D1,13,10,2,W,50,44,,47,&nbsp;,,
12/07/10,Omaha St. Peter Claver,C1,17,5,1,L,60,72,,39,&nbsp;,,
12/10/10,@ Wisner-Pilger,C1,14,9,2,L,31,47,,36,&nbsp;,,
12/13/10,@ West Point Central Catholic,D1,18,8,2,L,48,69,,36,&nbsp;,,
12/17/10,@ Logan View,C1,18,5,1,L,36,40,,39,&nbsp;,,
12/18/10,Arlington,C1,5,16,4,W,46,40,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Lutheran High Northeast,C2,14,10,2,L,48,56,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Oakland-Craig,C2,14,12,2,L,26,41,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/07/11,Lyons-Decatur Northeast,D1,6,17,3,W,57,40,,44,&nbsp;,,
01/14/11,@ Stanton,C2,13,8,2,W,56,49,,47,&nbsp;,,
01/15/11,West Point-Beemer,C1,8,14,3,W,54,39,,44,&nbsp;,,
01/18/11,Oakland-Craig,C2,14,12,2,W,41,33,,47,&nbsp;,,
01/22/11,Mount Michael Benedictine,B,15,8,2,L,37,47,,38,&nbsp;,,
01/27/11,@ Scribner-Snyder,D1,7,17,3,W,53,34,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,Stanton,C2,13,8,2,W,57,45,,47,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,North Bend Central,C1,9,14,3,L,57,61,,33,East Husker Conference Tournament,Oakland-Craig/West Point,
02/05,Pender,D1,13,10,2,W,39,37,,47,East Husker Conference Tournament,Oakland-Craig/West Point,
02/08/11,@ Fort Calhoun,C1,6,15,3,W,49,46,(OT),44,&nbsp;,,
02/10/11,@ Ashland-Greenwood,C1,10,12,3,L,49,54,,33,&nbsp;,,
02/11/11,North Bend Central,C1,9,14,3,W,55,45,,44,&nbsp;,,
02/18/11,Douglas County West,C1,12,11,2,L,50,71,,36,&nbsp;,,
02/21/11,West Point-Beemer,C1,8,14,3,L,31,32,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
