2003-2004 Volleyball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:25 am CDT

Diller-Odell (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Elmwood-Murdock,C2,18,14,2,L,0,2,,35,&nbsp;,,
09/04/03,@ Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite,Adams,
09/06/03,Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
09/06/03,Sterling,D2,15,19,3,L,1,2,,33,&nbsp;,,
09/11/03,@ Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/11/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Hillcrest KS,D2,,,-,L,1,2,,38,&nbsp;,,
09/13/03,Hanover KS,D1,,,-,W,2,0,,40,&nbsp;,,
09/15/03,Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,Johnson-Brock,D1,13,17,3,W,2,1,,45,&nbsp;,,
09/18/03,@ Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
09/23/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Bruning-Davenport,D2,4,15,4,W,3,0,,40,&nbsp;,,
10/02/03,@ Meridian,D1,12,10,2,W,2,0,,45,&nbsp;,,
10/02/03,@ Dorchester,D2,8,13,3,W,2,0,,45,&nbsp;,,
10/07/03,Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,
10/07/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/09/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
10/09/03,Pawnee City,D1,19,8,2,W,2,1,,50,&nbsp;,,
10/11/03,@ Fairbury,C1,12,16,3,W,2,0,,48,&nbsp;,,
10/11/03,@ Falls City/Dawson-Verdon,B,16,10,2,W,2,0,,49,&nbsp;,,
10/11/03,Savannah MO,B,,,-,W,2,0,,54,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
10/16/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/16/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/21/03,@ Southern,C2,15,8,2,L,1,2,,35,&nbsp;,,
10/21/03,@ Southeast NE Consolidated,D1,15,10,2,W,2,0,,45,&nbsp;,,
10/27/03,@ Freeman,D1,19,14,2,W,2,0,,45,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,@ Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
10/31/03,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
11/04/03,@ Meridian,D1,12,10,2,W,2,0,,45,&nbsp;,,
11/04/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,41.677
