2010-2011 Girls Basketball Team Report for Omaha South
This report was generated on 06/13/13 at 3:50 am CDT

Omaha South (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Omaha Central,A,24,3,1,L,27,93,,39,OPS Jamboree,Omaha South High/TBA,
12/03,Omaha Northwest,A,2,22,4,W,43,22,,41,OPS Jamboree,Omaha South High/TBA,
12/04,Omaha North,A,13,11,2,L,41,67,,36,OPS Jamboree,Omaha South High/TBA,
12/10/10,@ Omaha Northwest,A,2,22,4,W,42,34,,41,&nbsp;,,
12/11/10,Omaha Bryan,A,1,22,4,W,76,43,,41,&nbsp;,,
12/16/10,Fremont,A,9,15,3,L,27,51,,33,&nbsp;,,
12/21/10,Bellevue East,A,25,1,1,L,34,86,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Papillion-LaVista South,A,17,6,2,L,26,59,,36,Metro Conference,UNO/Benson,
12/29,Omaha Marian,A,4,18,4,L,42,61,,30,Metro Conference,UNO/Benson,
01/04/11,@ Millard South,A,6,18,3,L,32,51,,33,&nbsp;,,
01/07/11,@ Omaha Marian,A,4,18,4,L,39,57,,30,&nbsp;,,
01/08/11,Omaha Westside,A,13,11,2,L,47,59,,36,&nbsp;,,
01/15/11,Columbus,A,20,5,1,L,19,59,,39,&nbsp;,,
01/21/11,@ Omaha North,A,13,11,2,L,36,48,,36,&nbsp;,,
01/22/11,@ Papillion-LaVista South,A,17,6,2,L,22,53,,36,&nbsp;,,
01/25/11,Papillion-LaVista,A,15,10,2,L,32,50,,36,&nbsp;,,
01/28/11,@ Omaha Benson,A,12,13,3,L,38,52,,33,&nbsp;,,
02/05/11,@ Lincoln High,A,2,21,4,W,62,31,,41,&nbsp;,,
02/11/11,@ Bellevue West,A,23,2,1,L,43,82,,39,&nbsp;,,
02/12/11,Millard North,A,16,8,2,L,36,71,,36,&nbsp;,,
02/15/11,Omaha Central,A,24,3,1,L,28,80,,39,&nbsp;,,
02/18/11,@ Millard West,A,19,5,1,L,39,67,,39,&nbsp;,,
02/19/11,Omaha Burke,A,13,12,2,L,38,64,,36,&nbsp;,,
02/22/11,@ Millard West,A,19,5,1,L,49,74,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.833
