2013-2014 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 03/05/14 at 12:55 pm CST

Humphrey St. Francis (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Osceola,D2,12,10,2,W,48,30,,47,&nbsp;,,
12/12/13,Cedar Valley,D1,4,19,4,W,62,45,,41,&nbsp;,,
12/13/13,@ Heartland Lutheran,D1,12,10,2,W,89,46,,47,&nbsp;,,
12/19/13,@ Clearwater/Orchard,D1,21,4,1,L,55,57,,39,&nbsp;,,
12/21/13,@ Fullerton,D1,11,7,2,W,47,38,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
12/27,Palmer,D1,10,11,3,W,65,36,,44,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
12/28,Cedar Bluffs,D1,11,10,2,W,72,48,,47,Humphrey St. Francis Holiday Tourney,Humphrey St. Francis,
01/03/14,St. Edward,D2,1,20,4,W,74,30,,41,&nbsp;,,
01/04/14,Nebraska Christian,C2,7,14,3,W,53,27,,46,&nbsp;,,
01/10/14,Howells-Dodge,D1,25,2,1,L,47,73,,39,&nbsp;,,
01/11/14,@ Burwell,D1,15,8,2,W,55,51,,47,&nbsp;,,
01/17/14,Clarkson/Leigh,C2,13,11,2,W,55,49,,49,&nbsp;,,
01/18/14,@ Madison,C1,9,14,3,L,50,54,,36,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Nebraska Christian,C2,7,14,3,W,58,32,,46,Goldenrod Conference,St. Paul,
01/24,Palmer,D1,10,11,3,W,51,44,,44,Goldenrod Conference,St. Paul,
01/25,Spalding/Spalding Academy,D2,22,3,1,L,43,71,,39,Goldenrod Conference,St. Paul,
01/31/14,@ Norfolk Catholic,C1,14,11,2,L,31,61,,39,&nbsp;,,
02/01/14,Lutheran High Northeast,C2,12,12,2,W,64,58,,49,&nbsp;,,
02/08/14,Spalding/Spalding Academy,D2,22,3,1,L,49,58,,39,&nbsp;,,
02/11/14,@ Aquinas Catholic,C2,5,18,4,L,43,51,,32,&nbsp;,,
02/15/14,@ Shelby-Rising City,C2,8,15,3,L,56,62,,35,&nbsp;,,
02/21/14,@ Twin River,C2,20,7,2,L,57,62,,38,&nbsp;,,
02/25/14,Cross County,D1,7,16,3,W,39,28,,44,&nbsp;,,
02/27/14,Fullerton,D1,11,7,2,L,39,41,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.125
