2014-2015 Softball Team Report for Lincoln Northeast
This report was generated on 11/12/14 at 9:08 am CST

Lincoln Northeast (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/14,@ Lincoln Southeast,A,18,16,2,L,1,10,,36,&nbsp;,,
08/26/14,@ Norfolk,A,14,24,3,L,1,9,,33,&nbsp;,,
08/26/14,@ Norfolk,A,14,24,3,L,0,9,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Kearney,A,13,22,3,L,3,9,,33,LPS Invite,Doris Bair Softball Complex,
08/30,Grand Island,A,30,12,2,L,0,11,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Norris,B,22,11,2,L,0,10,,36,LPS Invite,Doris Bair Softball Complex,
09/02/14,Fremont,A,12,25,3,W,18,16,,44,&nbsp;,,
09/02/14,Fremont,A,12,25,3,L,3,12,,33,&nbsp;,,
09/04/14,Grand Island,A,30,12,2,L,2,11,,36,&nbsp;,,
09/04/14,Grand Island,A,30,12,2,L,0,11,,36,&nbsp;,,
09/09/14,@ Lincoln Pius X,B,14,14,2,L,7,10,,36,&nbsp;,,
09/09/14,@ Lincoln Pius X,B,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/14,@ Lincoln Southwest,A,24,10,2,L,2,10,,36,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln East,A,15,19,3,L,6,8,,33,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln High,A,4,26,4,W,11,0,,41,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Southwest,A,24,10,2,L,11,15,,36,HAC Tournament,Veteran's Complex-GI,
09/15/14,Lincoln East,A,15,19,3,L,0,15,,33,&nbsp;,,
09/16/14,@ Lincoln North Star,A,24,10,2,L,0,8,,36,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Omaha Marian,A,23,4,1,L,2,9,,39,Westside Invitational ,Westside Softball Field,
09/19,Grand Island,A,30,12,2,L,1,6,,36,Westside Invitational ,Westside Softball Field,
09/20,Fremont,A,12,25,3,L,3,9,,33,Westside Invitational ,Westside Softball Field,
09/22/14,Columbus,A,20,19,2,L,1,14,,36,&nbsp;,,
09/22/14,Columbus,A,20,19,2,L,4,13,,36,&nbsp;,,
09/25/14,Kearney,A,13,22,3,W,8,3,,44,&nbsp;,,
09/25/14,Kearney,A,13,22,3,L,1,2,,33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Bellevue West,A,9,18,3,W,10,5,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Norris,B,22,11,2,L,4,7,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,McCook,B,20,15,2,L,0,9,,36,Lincoln Southeast Invite,Doris Bair Complex,
10/06/14,Lincoln High,A,4,26,4,W,11,2,,41,&nbsp;,,
10/06/14,Omaha Marian,A,23,4,1,L,0,10,,39,&nbsp;,,
10/09/14,Bellevue West,A,9,18,3,W,8,4,,44,&nbsp;,,
10/09/14,@ Papillion-LaVista South,A,23,7,1,L,3,11,,39,&nbsp;,,
10/10/14,Grand Island,A,30,12,2,L,0,14,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.844
