2004-2005 Volleyball Team Report for St. Edward
This report was generated on 12/07/11 at 1:41 am CST

St. Edward (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Newman Grove,C2,6,12,3,W,3,1,,43,&nbsp;,,
09/07/04,@ Osceola,D1,16,8,2,L,0,2,,40,&nbsp;,,
09/07/04,@ Palmer,D1,4,21,4,W,2,1,,42,&nbsp;,,
09/14/04,@ Dodge,D1,18,5,1,L,0,2,,40,&nbsp;,,
09/14/04,@ Humphrey,D1,4,18,4,W,2,0,,42,&nbsp;,,
09/16/04,Cedar Rapids,D1,8,15,3,W,2,0,,47,&nbsp;,,
09/16/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/21/04,High Plains Community,D1,10,12,3,L,1,2,,35,&nbsp;,,
09/21/04,Lindsay Holy Family,D2,7,14,3,L,0,2,,28,&nbsp;,,
09/25/04,Mead,C2,14,10,2,L,0,2,,36,&nbsp;,,
09/25/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/25/04,@ Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hampton Tournament,Hampton,
09/28/04,Cedar Rapids,D1,8,15,3,W,2,0,,47,&nbsp;,,
09/28/04,Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
09/30/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
09/30/04,@ Pope John,D1,13,13,2,L,0,2,,35,&nbsp;,,
10/07/04,Nebraska Christian,C2,15,6,2,L,0,2,,41,&nbsp;,,
10/07/04,@ Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
10/14/04,@ Greeley-Wolbach,D1,11,14,3,W,2,0,,47,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,Semis & Finals at Elba,
10/16/04,@ Nebraska Christian,C2,15,6,2,W,3,2,,53,&nbsp;,,
10/16/04,@ Elba,D2,29,4,1,L,1,3,,38,&nbsp;,,
10/19/04,North Loup-Scotia,D2,9,15,3,W,3,1,,45,&nbsp;,,
10/26/04,@ Greeley-Wolbach,D1,11,14,3,L,1,3,,35,&nbsp;,,
10/29/04,Prague,D2,10,15,3,W,2,1,,45,&nbsp;,,
10/29/04,Humphrey,D1,4,18,4,W,2,1,,42,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,Humphrey Tourney,Humphrey,
11/01/04,@ Giltner,D2,9,9,2,L,0,3,,33,&nbsp;,,
01/01/05,Cedar Rapids,D1,8,15,3,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Cedar Rapids,D1,8,15,3,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Cedar Rapids,D1,8,15,3,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Elba,D2,29,4,1,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Elba,D2,29,4,1,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Elba,D2,29,4,1,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.385
