2010-2011 Boys Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:48 am CDT

Malcolm (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Weeping Water,C2,14,10,2,W,43,40,(OT),47,&nbsp;,,
12/07/10,@ Conestoga,C1,4,18,4,W,36,35,,43,&nbsp;,,
12/09/10,Louisville,C2,2,20,4,W,57,44,,41,&nbsp;,,
12/11/10,@ Palmyra,C2,7,16,3,W,41,39,,44,&nbsp;,,
12/17/10,@ Elmwood-Murdock,C2,17,7,2,L,22,45,,36,&nbsp;,,
12/18/10,@ Raymond Central,C1,10,11,3,L,44,72,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,High Plains Community,D1,9,12,3,W,44,36,,44,Malcolm Winter Tournament,Malcolm,
12/29,Centennial,C1,13,10,2,L,35,53,,38,Malcolm Winter Tournament,Malcolm,
01/07/11,Milford,C1,21,3,1,L,31,71,,41,&nbsp;,,
01/14/11,@ Yutan,C2,18,5,1,L,46,56,,39,&nbsp;,,
01/15/11,David City,C1,17,8,2,W,61,60,,49,&nbsp;,,
01/18/11,Freeman,C2,3,18,4,W,52,51,(OT),41,&nbsp;,,
01/21/11,@ Wilber-Clatonia,C2,10,11,3,L,34,56,,33,&nbsp;,,
01/22/11,Mead,D2,2,19,4,W,48,36,,41,&nbsp;,,
01/25/11,Johnson County Central,C2,16,8,2,L,42,64,,36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Weeping Water,C2,14,10,2,L,55,62,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Conestoga,C1,4,18,4,W,65,50,,43,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/12/11,East Butler,C2,17,7,2,L,53,56,,36,&nbsp;,,
02/18/11,@ Ashland-Greenwood,C1,10,12,3,L,60,85,,35,&nbsp;,,
02/21/11,Palmyra,C2,7,16,3,W,47,40,,44,&nbsp;,,
02/22/11,Lincoln Christian,C2,17,8,2,L,52,68,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.905
