2012-2013 Girls Soccer Team Report for Omaha Burke
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Burke (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Bellevue East,A,9,7,2,L,0,1,(SO),36,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Omaha Duchesne Academy,B,10,6,2,L,0,1,,36,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/21/13,Millard North,A,14,1,1,L,0,4,,39,&nbsp;,,
03/25/13,Omaha Marian,A,12,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Millard West,A,10,3,1,L,0,4,,39,&nbsp;,,
04/01/13,@ Papillion-LaVista South,A,10,5,2,L,2,5,,36,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Bryan,A,2,13,4,W,2,0,,41,Metro Tournament,To be determined,
04/05,Bellevue West,A,12,5,2,L,1,3,,36,Metro Tournament,To be determined,
04/11-04/13,Opponents:,,,,-,,,,,-,Burke Invitational,Burke High School,
04/11,Lewis Central IA,B,6,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Burke Invitational,Burke High School,
04/12,Lincoln North Star,A,8,10,3,W,1,0,,44,Burke Invitational,Burke High School,
04/13,Omaha Mercy,B,9,7,2,L,0,4,,36,Burke Invitational,Burke High School,
04/15-04/17,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South High School,
04/15,Lincoln Southwest,A,13,5,2,L,0,6,,36,Millard South Invitational,Millard South High School,
04/20/13,@ Millard South,A,9,6,2,L,0,1,(OT),36,&nbsp;,,
04/22/13,Omaha Central,A,7,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,@ Omaha Bryan,A,2,13,4,W,3,0,,41,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Mercy Invitational,Morrison Field @ Creighton,
04/25,Omaha Marian,A,12,1,1,L,0,2,,39,Mercy Invitational,Morrison Field @ Creighton,
04/26/13,@ Bellevue West,A,12,5,2,L,0,1,(SO),36,&nbsp;,,
04/27,Lincoln Pius X,A,11,3,1,L,1,3,(OT),39,Mercy Invitational,Morrison Field @ Creighton,
04/30/13,Norfolk,A,7,7,2,W,2,0,,47,&nbsp;,,
05/02/13,@ Lincoln East,A,14,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,38.412
