2004-2005 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 12/26/13 at 10:19 pm CST

Ashland-Greenwood (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bishop Neumann,C1,20,3,1,L,43,73,,38,&nbsp;,,
12/10/04,@ Plattsmouth,B,9,11,3,L,50,55,,35,&nbsp;,,
12/17/04,Waverly,B,8,12,3,L,54,59,,35,&nbsp;,,
12/18/04,Bennington,C1,7,14,3,W,44,39,,40,&nbsp;,,
12/29/04,Platteview,B,8,13,3,W,64,57,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,@ Blair,B,6,14,3,W,43,39,,42,&nbsp;,,
01/08/05,Fort Calhoun,C1,9,11,3,L,40,53,,33,&nbsp;,,
01/14/05,Raymond Central,C1,12,11,2,W,48,46,,45,&nbsp;,,
01/18/05,Arlington,C1,3,16,4,L,49,54,,28,&nbsp;,,
01/20/05,Elmwood-Murdock,C2,19,3,1,W,43,41,,50,&nbsp;,,
01/21/05,@ Syracuse,C1,21,2,1,L,47,58,,38,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,@ Raymond Central,C1,12,11,2,L,57,76,,33,&nbsp;,,
02/04/05,@ Valley,C1,9,13,3,W,61,58,,45,&nbsp;,,
02/07/05,@ Weeping Water,C2,8,12,3,W,59,44,,45,&nbsp;,,
02/10/05,@ Conestoga,C1,3,16,4,L,56,75,,28,&nbsp;,,
02/12/05,Wahoo,C1,17,4,1,L,54,79,,38,&nbsp;,,
02/15/05,@ Gretna,B,14,7,2,L,38,64,,40,&nbsp;,,
02/17/05,@ Falls City,C1,7,17,3,L,58,66,,28,&nbsp;,,
02/21/05,David City,C1,4,15,4,W,64,54,,40,&nbsp;,,
02/22/05,@ Bishop Neumann,C1,20,3,1,L,42,85,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.300
