2011-2012 Volleyball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:34 am CDT

High Plains Community (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Giltner,D2,20,7,2,L,0,3,,36,&nbsp;,,
09/02/11,@ Kenesaw,D1,15,15,2,L,2,3,,36,&nbsp;,,
09/06/11,Fullerton,D1,0,24,4,W,3,0,,41,&nbsp;,,
09/08/11,@ Nebraska Christian,C2,7,17,3,L,0,3,,35,&nbsp;,,
09/13/11,Palmer,D1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/13/11,Cedar Valley,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/15/11,Clarkson/Leigh,C2,18,13,2,L,1,2,,38,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/15/11,Humphrey,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/17,East Butler,D1,3,25,4,W,2,0,,41,Cross County Invitational,Cross County,
09/17,Osceola,D1,16,11,2,L,0,2,,36,Cross County Invitational,Cross County,
09/17,Sutton,C2,11,18,3,L,1,2,,35,Cross County Invitational,Cross County,
09/17,Cross County,C2,17,13,2,L,0,2,,38,Cross County Invitational,Cross County,
09/20/11,Lindsay Holy Family,D2,12,13,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/11,St. Edward,D2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22/11,Dorchester,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/22/11,Shelby/Rising City,C2,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/27/11,McCool Junction,D1,4,23,4,W,3,1,,41,&nbsp;,,
10/04/11,Hampton,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
10/04/11,Meridian,D2,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
10/08,(To Be Determined),,,,-,,,,,-,LHF Tourney (4-Team Round Robin),Lindsay Holy Family,
10/08,Lindsay Holy Family,D2,12,13,3,L,1,2,,33,LHF Tourney,Lindsay Holy Family,
10/08,Dodge,D2,18,13,2,L,0,2,,36,LHF Tourney,Lindsay Holy Family,
10/08,Nebraska Christian,C2,7,17,3,W,2,1,,46,LHF Tourney,Lindsay Holy Family,
10/11/11,Exeter-Milligan,D1,30,1,1,L,0,3,,39,&nbsp;,,
10/13/11,@ BDS,D1,26,4,1,L,0,3,,39,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Cross County,C2,17,13,2,W,3,0,,49,Crossroads Conference,York,
10/17,Exeter-Milligan,D1,30,1,1,L,0,3,,39,Crossroads Conference,York,
10/25/11,Osceola,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/25/11,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/31/11,Fullerton,D1,0,24,4,W,3,0,,41,&nbsp;,,
10/31/11,Cedar Valley,D1,27,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.567
