Team Report for Arlington
This report was generated on 10/28/23 at 7:13 pm CDT

Arlington (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Fort Calhoun,C1,9,20,3,L,0,3,,33,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Ralston,B,2,26,4,W,2,1,,43,Plattsmouth Invite,Plattsmouth HS,
08/26,Norris,B,31,3,1,L,0,2,,41,Plattsmouth Invite,Plattsmouth HS,
08/26,Plattsmouth,B,11,15,3,L,0,2,,35,Plattsmouth Invite,Plattsmouth HS,
08/31/23,Omaha Gross Catholic,C1,15,18,3,L,0,3,,33,&nbsp;,,
09/05/23,@ Archbishop Bergan,C2,24,12,2,L,0,3,,36,&nbsp;,,
09/12/23,Shelby/Rising City,D1,17,15,2,L,1,3,,36,&nbsp;,,
09/14/23,Yutan,C2,26,3,1,L,0,3,,39,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Twin River,C2,4,24,4,W,2,0,,41,Stanton Tournament,Stanton HS,
09/16,Cedar Catholic,C2,17,15,2,L,0,2,,36,Stanton Tournament,Stanton HS,
09/16,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Stanton Tournament,Stanton HS,
09/19/23,Louisville,C2,10,20,3,L,1,3,,33,&nbsp;,,
09/21/23,Logan View/Scribner-Snyder,C1,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/21/23,Conestoga,C1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/23,(To Be Determined),,,,-,,,,,-,Arlington Inivitational (4-Team Round Robin),Arlington,
09/23,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,33,Arlington Inivitational,Arlington,
09/23,Blair,B,10,22,3,L,0,2,,35,Arlington Inivitational,Arlington,
09/23,Bishop Neumann,C2,20,13,2,L,0,2,,36,Arlington Inivitational,Arlington,
09/26/23,@ Omaha Mercy,B,18,15,2,L,0,3,,38,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,Seward,B,26,7,1,L,0,2,,41,Raymond Central Invite,Raymond Central,
09/30,Hastings,B,14,19,3,L,1,2,,35,Raymond Central Invite,Raymond Central,
09/30,Omaha Westview,A,9,22,3,L,0,2,,36,Raymond Central Invite,Raymond Central,
10/03/23,Raymond Central,C1,17,13,2,L,0,3,,36,&nbsp;,,
10/05/23,@ Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/09,Louisville,C2,10,20,3,L,1,3,,33,Nebraska Capitol Conference,Yutan,
10/12,Conestoga,C1,18,13,2,L,0,3,,36,Nebraska Capitol Conference,Yutan,
10/17/23,Syracuse,C1,27,7,1,L,0,3,,39,&nbsp;,,
10/23/23,Fort Calhoun,C1,9,20,3,L,0,3,,33,Subdistrict C1-3 Tournament,DC West,

TotalPoints:,
Win %:,7.407%
Average Points:,36.444
