2003-2004 Girls Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:58 am CDT

Sutherland (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,North Platte St. Patrick's,C2,13,7,2,L,13,40,,33,&nbsp;,,
12/06/03,Paxton,D1,20,1,1,L,31,43,,38,&nbsp;,,
12/11/03,Sidney,B,14,5,2,L,22,66,,41,&nbsp;,,
12/13/03,Garden County,C2,6,15,3,W,51,26,,40,&nbsp;,,
12/16/03,@ Gothenburg,C1,17,5,1,L,32,37,,40,&nbsp;,,
12/18/03,@ Wallace,D2,14,8,2,L,22,23,,33,&nbsp;,,
12/19/03,Potter-Dix,D2,6,12,3,W,51,29,,40,&nbsp;,,
01/02/04,Gibbon,C2,11,10,2,W,41,35,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday,Elm Creek,
01/03/04,@ Elm Creek,D1,22,1,1,L,28,60,,38,&nbsp;,,
01/10/04,@ Grant,C2,6,16,3,W,52,26,,40,&nbsp;,,
01/16/04,Hershey,C1,4,16,4,W,36,28,,42,&nbsp;,,
01/19/04,Hershey,C1,4,16,4,W,33,32,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Comm. College,
01/22/04,Chase County,C1,12,9,2,L,32,46,,35,&nbsp;,,
01/24/04,Grant,C2,6,16,3,W,37,18,,40,&nbsp;,,
01/29/04,Chappell,D1,12,9,2,L,52,54,,33,&nbsp;,,
01/31/04,@ Julesburg CO,D1,12,1,1,L,35,48,,38,&nbsp;,,
02/06/04,Wheatland,D2,13,8,2,W,48,43,,45,&nbsp;,,
02/07/04,@ Wauneta-Palisade,D1,19,3,1,L,35,39,,38,&nbsp;,,
02/12/04,@ Chase County,C1,12,9,2,W,40,34,,47,&nbsp;,,
02/13/04,@ Paxton,D1,20,1,1,L,35,46,,38,&nbsp;,,
02/16/04,Arapahoe,C2,4,17,4,W,54,34,,40,&nbsp;,,
02/17/04,Cambridge,C2,14,9,2,L,37,40,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.045
