2004-2005 Girls Soccer Team Report for Omaha North
This report was generated on 06/13/13 at 3:55 am CDT

Omaha North (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,Papillion-LaVista,A,4,12,3,L,0,6,,28,&nbsp;,,
03/24/05,@ Papillion-LaVista South,A,9,6,2,L,0,13,,33,&nbsp;,,
03/28/05,Omaha Northwest,A,3,13,4,L,1,2,,28,&nbsp;,,
04/01/05,@ Omaha Westside,A,10,7,2,L,0,11,,33,&nbsp;,,
04/02/05,@ Omaha Benson,A,0,14,4,W,2,0,,40,&nbsp;,,
04/02/05,@ Omaha Northwest,A,3,13,4,W,2,1,,40,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,International Cup,T.B.A.,
04/04/05,Millard West,A,10,6,2,L,0,16,,33,&nbsp;,,
04/08/05,@ Omaha South,A,1,12,4,W,1,0,,40,&nbsp;,,
04/18/05,@ Omaha Central,A,7,9,3,L,0,8,,33,&nbsp;,,
04/21/05,@ Omaha Bryan,A,4,13,4,L,0,4,,28,&nbsp;,,
04/23/05,@ Bellevue West,A,13,4,1,L,0,11,,38,&nbsp;,,
04/26/05,Millard North,A,13,4,1,L,0,14,,38,&nbsp;,,
04/28/05,@ Omaha Benson,A,0,14,4,W,7,2,,40,&nbsp;,,
05/02/05,@ Omaha Burke,A,16,3,1,L,0,9,,38,&nbsp;,,
05/03/05,Omaha Benson,A,0,14,4,W,6,0,,40,&nbsp;,,
05/04/05,@ Omaha Burke,A,16,3,1,L,0,12,,38,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,35.500
