2013-2014 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 11/10/14 at 12:31 pm CST

Exeter-Milligan (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Deshler,D1,16,8,2,W,42,41,,49,&nbsp;,,
12/06/13,@ Osceola,D2,12,10,2,W,46,36,,47,&nbsp;,,
12/13/13,@ Heartland,D1,18,7,2,L,49,63,,38,&nbsp;,,
12/17/13,@ Friend,D1,10,12,3,W,62,50,,46,&nbsp;,,
12/20/13,High Plains Community,D2,25,1,1,L,58,60,,39,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Malcolm Booster Winter Tournament,Malcolm,
01/03,Centennial,C2,12,11,2,W,54,32,,50,Malcolm Booster Winter Tournament,Malcolm,
01/04,Malcolm,C1,8,16,3,W,49,34,,48,Malcolm Booster Winter Tournament,Malcolm,
01/07/14,@ Diller-Odell,D2,12,12,2,W,57,28,,47,&nbsp;,,
01/10/14,Shelby-Rising City,C2,8,15,3,W,62,30,,47,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Parkview Christian,D2,15,8,2,W,61,58,(OT),47,MUDECAS Conference,Beatrice,
01/16,Falls City Sacred Heart,D2,23,4,1,L,43,46,(OT),39,MUDECAS Conference,Beatrice,
01/18,Johnson County Central,C1,16,9,2,W,60,33,,51,MUDECAS Conference,Beatrice,
01/21/14,@ Meridian,D2,2,20,4,W,68,41,,41,&nbsp;,,
01/24/14,BDS,D1,19,7,2,W,55,47,,49,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Shelby-Rising City,C2,8,15,3,W,70,33,,47,Crossroads Conference,York,
01/30,BDS,D1,19,7,2,W,58,35,,49,Crossroads Conference,York,
01/31,High Plains Community,D2,25,1,1,W,59,50,,50,Crossroads Conference,York,
02/04/14,College View Academy,D2,6,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/14,@ Giltner,D2,11,11,2,W,49,27,,47,&nbsp;,,
02/07/14,@ Hampton,D2,6,14,3,W,64,38,,44,&nbsp;,,
02/11/14,McCool Junction,D1,10,12,3,W,78,50,,46,&nbsp;,,
02/14/14,@ Cross County,D1,7,16,3,W,78,52,,46,&nbsp;,,
02/21/14,Dorchester,D2,6,16,3,W,53,40,,44,&nbsp;,,
02/25/14,Dorchester,D2,6,16,3,W,44,41,,44,&nbsp;,,
02/27/14,Diller-Odell,D2,12,12,2,W,52,34,,47,&nbsp;,,
03/04/14,Falls City Sacred Heart,D2,23,4,1,W,63,60,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,46.080
