2012-2013 Boys Basketball Team Report for Norris
This report was generated on 12/26/13 at 10:25 pm CST

Norris (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Plattsmouth,B,8,15,3,W,67,31,,44,&nbsp;,,
12/07/12,Elkhorn,B,10,14,3,W,54,31,,44,&nbsp;,,
12/11/12,@ Blair,B,6,15,3,L,61,67,,33,&nbsp;,,
12/15/12,Seward,B,8,14,3,W,60,55,,44,&nbsp;,,
12/18/12,Lincoln Pius X,A,13,8,2,W,42,38,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,South Sioux City,B,13,12,2,W,70,66,,47,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,18,7,2,L,52,56,,36,Waverly Holiday Tournament,Waverly,
01/04/13,Waverly,B,18,7,2,W,46,45,,47,&nbsp;,,
01/05/13,Beatrice,B,13,10,2,W,54,47,,47,&nbsp;,,
01/11/13,Elkhorn South,B,18,5,1,L,48,55,,39,&nbsp;,,
01/12/13,Crete,B,11,13,3,W,69,60,,44,&nbsp;,,
01/15/13,@ Fairbury,C1,8,15,3,W,79,42,,44,&nbsp;,,
01/18/13,@ Bennington,B,10,13,3,W,46,43,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Blair,B,6,15,3,W,80,54,,44,Eastern Midlands Conference,High Seed,
01/24,Waverly,B,18,7,2,L,29,32,,36,Eastern Midlands Conference,High Seed,
02/01/13,@ Nebraska City,B,3,18,4,W,86,58,,41,&nbsp;,,
02/07/13,@ Omaha Skutt Catholic,B,15,9,2,W,69,58,(OT),47,&nbsp;,,
02/09/13,Lincoln Christian,C1,17,9,2,W,62,60,,47,&nbsp;,,
02/15/13,@ Gretna,B,17,7,2,L,52,56,,36,&nbsp;,,
02/16/13,@ Ralston,B,19,6,1,W,51,43,,50,&nbsp;,,
02/25/13,Beatrice,B,13,10,2,L,56,58,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.810
