2012-2013 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 07/04/14 at 4:22 pm CDT

Lincoln Northeast (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/19/13,@ Lincoln High,A,6,9,3,L,2,3,,33,&nbsp;,,
03/21/13,Grand Island,A,14,0,1,L,0,5,,39,&nbsp;,,
03/26/13,Lincoln Southwest,A,11,4,2,L,0,8,,36,&nbsp;,,
03/28/13,@ Lincoln North Star,A,7,10,3,L,1,2,(OT),33,&nbsp;,,
04/01/13,@ Omaha Burke,A,14,3,1,L,0,4,,39,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Lincoln Southwest,A,11,4,2,L,0,8,,36,Heartland Athletic Conference,Grand Island,
04/05,Lincoln East,A,8,9,3,L,0,4,,33,Heartland Athletic Conference,Grand Island,
04/08/13,Fremont,A,6,7,3,L,3,5,,33,&nbsp;,,
04/12/13,Hastings,B,9,7,2,L,1,2,,36,&nbsp;,,
04/15/13,Lincoln East,A,8,9,3,L,0,6,,33,&nbsp;,,
04/20/13,Kearney,A,14,2,1,L,0,3,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,North Platte,A,2,12,4,W,3,2,(SO),41,&nbsp;,,
04/22/13,Omaha Bryan,A,5,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,@ Lincoln Southeast,A,10,7,2,L,0,3,,36,&nbsp;,,
04/29/13,@ Creighton Preparatory School,A,15,3,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,36.143
