2010-2011 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 04/04/14 at 11:45 pm CDT

Fillmore Central/Exeter-Milligan (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,Crete,B,12,13,3,W,5,1,,46,York Quad,York,
08/21,York,B,18,14,2,W,9,4,,49,York Quad,York,
08/21,O'Neill,B,16,11,2,W,5,2,,49,York Quad,York,
08/24/10,Fairbury,C,12,17,3,W,8,0,,44,&nbsp;,,
08/26/10,@ High Plains Community,C,4,18,4,W,2,0,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/28,Boone Central,C,11,17,3,W,11,3,,44,Fillmore Central Tournament,Geneva,
08/28,Raymond Central,C,12,15,3,W,3,1,,44,Fillmore Central Tournament,Geneva,
08/28,Twin River,C,21,6,1,W,3,2,,50,Fillmore Central Tournament,Geneva,
08/31/10,Seward,B,17,5,1,W,2,1,,52,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Aurora,B,16,14,2,W,9,3,,49,Fairbury Invite,Fairbury,
09/04,Friend,C,22,2,1,W,1,0,,50,Fairbury Invite,Fairbury,
09/04,York,B,18,14,2,W,10,0,,49,Fairbury Invite,Fairbury,
09/09/10,@ Wilber-Clatonia,C,11,18,3,W,2,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Tiger Quad Tournament,Hastings,
09/11,Hastings,B,4,20,4,W,7,0,,43,Hastings Tiger Quad Tournament,Hastings,
09/11,Adams Central,B,14,15,3,W,18,0,,46,Hastings Tiger Quad Tournament,Hastings,
09/11,Holdrege,B,19,8,2,W,11,5,,49,Hastings Tiger Quad Tournament,Hastings,
09/14/10,@ Central City,C,2,21,4,W,11,1,,41,&nbsp;,,
09/16/10,@ Centennial,C,10,16,3,W,9,0,(5 in.),44,&nbsp;,,
09/20/10,David City,B,5,19,4,W,13,0,,43,<font color="green">Triangular (host: David City)</font>,,
09/20/10,St. Paul,C,19,7,2,W,3,0,,47,<font color="green">Triangular (host: David City)</font>,,
09/21/10,Cross County,C,12,14,3,W,6,0,,44,&nbsp;,,
09/23/10,Friend,C,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,@ Adams Central,B,14,15,3,W,3,0,,46,&nbsp;,,
09/28/10,Milford,C,9,10,3,W,8,1,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Cross County,
10/02,Milford,C,9,10,3,L,5,6,,33,Southern Nebraska Conference Tournament,Cross County,
10/02,Centennial,C,10,16,3,W,3,0,,44,Southern Nebraska Conference Tournament,Cross County,
10/04/10,@ Aurora,B,16,14,2,W,8,0,,49,&nbsp;,,
10/07/10,Southern,C,16,12,2,W,7,0,,47,&nbsp;,,
10/08/10,@ Fairbury,C,12,17,3,W,11,0,(4 in.),44,&nbsp;,,
10/08/10,Friend,C,22,2,1,L,0,2,,39,&nbsp;,,
10/08/10,Friend,C,22,2,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,45.100
