2003-2004 Girls Basketball Team Report for Clearwater
This report was generated on 06/13/13 at 3:40 am CDT

Clearwater (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,St. Mary's,D2,9,12,3,W,56,17,,45,&nbsp;,,
12/05/03,Elgin,D2,5,15,3,W,64,30,,40,&nbsp;,,
12/12/03,Verdigre,D2,1,17,4,W,66,24,,40,&nbsp;,,
12/13/03,Stuart,D2,15,5,1,W,39,29,,50,&nbsp;,,
12/19/03,@ Pope John,D1,20,4,1,L,40,55,,40,&nbsp;,,
12/29/03,Ewing,D2,2,17,4,W,74,23,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/30/03,@ Chambers,D2,19,4,1,W,57,42,,50,&nbsp;,,
01/09/04,@ Butte,D2,6,14,3,W,60,24,,40,&nbsp;,,
01/10/04,Humphrey St. Francis,D1,18,3,1,L,55,56,,40,&nbsp;,,
01/13/04,Lynch,D2,14,9,2,W,53,32,,45,&nbsp;,,
01/16/04,@ Humphrey,D2,0,20,4,W,63,18,,40,&nbsp;,,
01/20/04,@ Wheeler Central,D2,14,6,2,W,49,38,,50,&nbsp;,,
01/23/04,Orchard,D1,9,11,3,W,56,39,,47,&nbsp;,,
01/27/04,@ Chambers,D2,19,4,1,W,51,44,,50,&nbsp;,,
01/31/04,Verdigre,D2,1,17,4,W,69,25,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,@ Wheeler Central,D2,14,6,2,L,43,45,,38,&nbsp;,,
02/10/04,Ewing,D2,2,17,4,W,63,21,,40,&nbsp;,,
02/13/04,@ Niobrara,D2,12,9,2,W,59,29,,45,&nbsp;,,
02/17/04,@ Elgin,D2,5,15,3,W,62,18,,40,&nbsp;,,
02/19/04,Niobrara,D2,12,9,2,W,45,29,,45,&nbsp;,,
02/27/04,Newcastle,D2,17,7,2,W,47,40,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.571
