Team Report for North Central
This report was generated on 10/28/23 at 7:16 pm CDT

North Central (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Ainsworth,C2,16,17,3,L,1,3,,35,&nbsp;,,
08/31/23,West Holt,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
08/31/23,Burwell,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/07/23,Ainsworth,C2,16,17,3,L,0,2,,35,<font color="green">Triangular (host: Ainsworth)</font>,,
09/07/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
09/12/23,Twin Loup,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
09/12/23,Pleasanton,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/14/23,Elkhorn Valley,C2,18,13,2,L,2,3,,38,&nbsp;,,
09/19/23,Boyd County,D1,6,24,4,L,0,2,,30,<font color="green">Triangular (host: St. Mary's)</font>,,
09/19/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/21/23,@ CWC,D2,2,26,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Arcadia/Loup City,C2,9,22,3,W,2,1,,46,Ansley-Litchfield Invite,Ansley High School ,
09/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/23,Stuart,D2,27,4,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/26/23,Valentine,C2,9,23,3,W,2,0,,46,<font color="green">Triangular (host: Valentine)</font>,,
09/26/23,Cody-Kilgore,D2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/28/23,@ Summerland,C2,21,10,2,L,0,3,,38,&nbsp;,,
10/03/23,Ainsworth,C2,16,17,3,L,1,2,,35,<font color="green">Triangular (host: Stuart)</font>,,
10/03/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
10/05/23,Niobrara/Verdigre,C2,4,22,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington/Cedar Catholic,
10/07,Hartington-Newcastle,C2,15,15,2,L,0,2,,38,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,38,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Tri County Northeast,D1,14,16,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/10/23,@ Boyd County,D1,6,24,4,W,3,1,,41,&nbsp;,,
10/12/23,West Holt,C2,21,10,2,L,0,3,,38,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,Stuart,D2,27,4,1,L,0,3,,39,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/16,CWC,D2,2,26,4,W,3,0,,41,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,Elgin Public/Pope John,D1,26,6,1,L,0,3,,39,Subdistrict D1-8 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,34.483%
Average Points:,39.483
