2013-2014 Softball Team Report for Omaha Burke
This report was generated on 11/04/14 at 1:14 am CST

Omaha Burke (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Omaha Central,A,17,12,2,L,6,14,,36,&nbsp;,,
08/23/13,@ Papillion-LaVista,A,30,1,1,L,0,12,,39,&nbsp;,,
08/27/13,Omaha Marian,A,15,9,2,L,0,10,,36,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Millard South,A,28,3,1,L,0,12,,39,Marian Softball Invite,Dill Softball Fields,
08/31,Millard West,A,15,11,2,L,3,4,,36,Marian Softball Invite,Dill Softball Fields,
08/31,Bellevue West,A,13,17,3,L,0,2,,33,Marian Softball Invite,Dill Softball Fields,
09/03/13,@ Omaha South,A,8,19,3,W,11,1,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Ralston,B,21,12,2,L,2,11,,36,Millard North Invitational,Millard North,
09/07,Millard South,A,28,3,1,L,3,10,,39,Millard North Invitational,Millard North,
09/11/13,@ Millard South,A,28,3,1,L,0,10,,39,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Omaha North,A,6,18,3,W,11,2,,44,Metro Softball Tournament,Bellevue,
09/14,Millard West,A,15,11,2,L,0,12,(3 inn.),36,Metro Softball Tournament,Bellevue,
09/14,Omaha Marian,A,15,9,2,L,2,7,,36,Metro Softball Tournament,Bellevue,
09/18/13,Omaha Northwest,A,2,21,4,W,13,1,(3 inn.),41,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista,A,30,1,1,L,0,8,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Central,A,17,12,2,L,4,10,,36,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Lincoln Southwest,A,25,6,1,L,0,11,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Omaha Gross Catholic,B,10,20,3,L,2,7,,33,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/23/13,@ Millard West,A,15,11,2,L,0,5,,36,&nbsp;,,
09/24/13,Omaha Benson,A,19,10,2,L,0,10,,36,&nbsp;,,
09/26/13,Papillion-LaVista South,A,22,11,2,L,2,10,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,Omaha North,A,6,18,3,W,12,0,,44,&nbsp;,,
10/02/13,@ Omaha Bryan,A,2,22,4,W,15,2,,41,&nbsp;,,
10/03/13,@ Bellevue East,A,12,17,3,W,6,0,,44,&nbsp;,,
10/05/13,Bellevue West,A,13,17,3,L,2,8,,33,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/05/13,Papillion-LaVista,A,30,1,1,L,1,9,,39,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/10/13,Omaha Marian,A,15,9,2,L,0,11,,36,&nbsp;,,
10/10/13,Lincoln Northeast,A,5,24,4,W,5,3,,41,&nbsp;,,
10/11/13,@ Papillion-LaVista South,A,22,11,2,L,1,12,,36,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,38.034
