Team Report for Archbishop Bergan
This report was generated on 10/28/23 at 7:14 pm CDT

Archbishop Bergan (24-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Omaha Roncalli Catholic,C1,13,20,3,W,3,0,,46,&nbsp;,,
08/29/23,@ Lincoln Christian,C1,6,23,4,W,3,0,,43,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
08/31,Pender,D1,6,24,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,North Bend Central,C1,16,16,2,W,2,0,,49,NEN Tournament,Wisner/Pender,
09/02,Oakland-Craig,C2,29,6,1,L,1,2,,39,NEN Tournament,Wisner/Pender,
09/02,Wakefield,C2,25,9,2,W,2,1,,47,NEN Tournament,Wisner/Pender,
09/05/23,Arlington,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/07/23,Homer,C2,21,8,2,W,3,0,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Schuyler,B,9,19,3,W,2,0,,47,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Mead,D2,8,22,3,W,2,0,,44,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Lourdes Central Catholic,C2,11,20,3,W,2,0,,44,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/12/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,46,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/23,North Bend Central,C1,16,16,2,W,2,0,,49,<font color="green">Triangular (host: North Bend Central)</font>,,
09/14/23,@ Douglas County West,C1,27,5,1,L,0,3,,41,&nbsp;,,
09/19/23,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/19/23,Bishop Neumann,C2,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/21/23,@ Yutan,C2,26,3,1,L,1,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,O'Neill,C1,13,20,3,W,2,0,,46,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Battle Creek,C1,22,10,2,W,2,1,,49,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Boyd County,D1,6,24,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26/23,Clarkson/Leigh,C2,32,1,1,L,2,3,,39,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,West Point-Beemer,C1,14,20,3,W,2,0,,46,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Conestoga,C1,18,13,2,L,1,2,,38,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Johnson-Brock,D1,23,7,1,L,1,2,,39,Fort Calhoun Classic,Fort Calhoun High School,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Lincoln Christian,C1,6,23,4,W,2,1,,43,Centennial Conference,Scotus/Home Sites,
10/05,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Centennial Conference,Scotus/Home Sites,
10/07,Scotus Central Catholic,C1,11,18,3,W,2,0,,46,Centennial Conference,Scotus/Home Sites,
10/07,Bishop Neumann,C2,20,13,2,W,2,1,,47,Centennial Conference,Scotus/Home Sites,
10/07,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,Centennial Conference,Scotus/Home Sites,
10/12/23,Omaha Concordia,C1,21,15,2,W,3,1,,49,&nbsp;,,
10/17/23,@ Weeping Water,C2,16,15,2,W,3,0,,47,&nbsp;,,
10/23/23,Bishop Neumann,C2,20,13,2,W,3,2,,47,Subdistrict C2-3 Tournament,Yutan High School,
10/24/23,@ Yutan,C2,26,3,1,L,1,3,,39,Subdistrict C2-3 Tournament,Yutan High School,
10/28/23,@ Elmwood-Murdock,C2,25,6,1,L,2,3,,39,District Final C2-6 Tournament,Murdock,

TotalPoints:,
Win %:,66.667%
Average Points:,43.500
