2010-2011 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Skutt Catholic (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Ralston,B,6,16,3,W,50,29,,44,&nbsp;,,
12/04/10,Norris,B,15,7,2,L,31,41,,36,&nbsp;,,
12/07/10,@ Omaha Mercy,B,6,15,3,W,47,41,,44,&nbsp;,,
12/10/10,@ Elkhorn South,B,7,13,3,W,51,30,,44,&nbsp;,,
12/18/10,Schuyler,B,2,20,4,W,72,27,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Lincoln Pius X,B,8,14,3,W,51,43,,44,Gretna Holiday Tourney,Gretna,
12/29,Gretna,B,21,4,1,L,42,49,,39,Gretna Holiday Tourney,Gretna,
01/04/11,@ Elkhorn,B,21,1,1,L,38,63,,39,&nbsp;,,
01/07/11,Bennington,B,19,5,1,L,44,54,,39,&nbsp;,,
01/08/11,Omaha Duchesne Academy,B,11,13,3,W,51,42,,44,&nbsp;,,
01/11/11,Omaha Roncalli Catholic,C1,4,18,4,W,61,23,,41,&nbsp;,,
01/14/11,Concordia,C1,18,6,1,L,51,62,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Omaha Gross Catholic,B,11,14,3,L,52,54,,33,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Ralston,B,6,16,3,W,56,27,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/21,Omaha Roncalli Catholic,C1,4,18,4,W,65,30,,41,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/25/11,Bellevue East,A,25,1,1,L,39,61,,41,&nbsp;,,
01/28/11,@ Beatrice,B,18,5,1,L,28,54,,39,&nbsp;,,
02/03/11,Omaha Gross Catholic,B,11,14,3,L,33,44,,33,&nbsp;,,
02/05/11,@ Hastings,B,5,15,3,W,41,37,,44,&nbsp;,,
02/08/11,@ Waverly,B,11,9,2,L,68,72,(2OT),36,&nbsp;,,
02/12/11,Lincoln Pius X,B,8,14,3,L,41,48,,33,&nbsp;,,
02/15/11,@ Gretna,B,21,4,1,L,39,53,,39,&nbsp;,,
02/18/11,@ South Sioux City,B,16,6,2,W,56,50,,47,&nbsp;,,
02/24/11,Omaha Mercy,B,6,15,3,W,52,36,,44,&nbsp;,,
02/25/11,Plattsmouth,B,11,11,2,W,52,30,,47,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.600
