2004-2005 Volleyball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:29 am CDT

Scottsbluff (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Alliance,B,5,27,4,W,3,2,,40,&nbsp;,,
09/04/04,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
09/04/04,Douglas WY,B,,,-,W,2,0,,50,&nbsp;,,
09/04/04,Glenrock WY,C1,,,-,W,2,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Torrington  Invite,Torrington Wy,
09/09/04,@ Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
09/09/04,@ Mitchell,C1,7,20,3,W,2,1,,40,&nbsp;,,
09/14/04,@ Gering,B,26,5,1,W,3,0,,50,&nbsp;,,
09/23/04,Bridgeport,C2,15,9,2,W,2,1,,45,&nbsp;,,
09/23/04,@ Chadron,C1,12,12,2,W,2,1,,45,&nbsp;,,
09/28/04,@ Sidney,B,17,15,2,W,3,2,,45,&nbsp;,,
10/01/04,Waverly,B,15,12,2,W,2,0,,45,&nbsp;,,
10/01/04,Kearney Catholic,C1,16,13,2,W,2,1,,45,&nbsp;,,
10/01/04,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/02/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
10/02/04,Wheatland WY,B,,,-,W,2,0,,45,&nbsp;,,
10/09/04,Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/09/04,Gering,B,26,5,1,L,1,2,,38,&nbsp;,,
10/09/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/14/04,Gering,B,26,5,1,L,2,3,,38,&nbsp;,,
10/16/04,Ogallala,B,28,6,1,L,1,2,,38,&nbsp;,,
10/16/04,McCook,B,8,23,3,W,2,1,,40,&nbsp;,,
10/21/04,North Platte,A,21,6,1,L,1,3,,40,&nbsp;,,
10/23/04,Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Ogallala,B,28,6,1,L,1,2,,38,&nbsp;,,
10/23/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/30/04,Norfolk,A,15,27,3,L,1,2,,35,&nbsp;,,
10/30/04,McCook,B,8,23,3,L,1,2,,28,&nbsp;,,
10/30/04,Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Conference,Columbus, Nebraska,
11/04/04,Gering,B,26,5,1,L,2,3,,38,&nbsp;,,
01/01/05,Bridgeport,C2,15,9,2,,,,,-,<font color="green">Triangular (host: Bridgeport)</font>,,
01/01/05,Chadron,C1,12,12,2,,,,,-,<font color="green">Triangular (host: Bridgeport)</font>,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.533
