2005-2006 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:39 am CDT

Heartland Lutheran (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Spalding/Spalding Academy,D2,11,12,3,L,47,58,,33,&nbsp;,,
12/08/05,Giltner,D2,7,14,3,W,57,41,,40,&nbsp;,,
12/10/05,@ Nebraska Christian,C2,8,11,3,L,42,51,,36,&nbsp;,,
12/13/05,@ McCool Junction,D1,6,14,3,W,58,40,,42,&nbsp;,,
12/15/05,Rising City,D2,11,9,2,L,63,69,,33,&nbsp;,,
12/20/05,Silver Lake,D1,5,15,3,W,59,52,,42,&nbsp;,,
12/27/05,@ Elba,D2,3,16,4,W,61,39,,40,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Elba Holiday Tournament,Elba,
12/29/05,@ Giltner,D2,7,14,3,L,29,38,,28,&nbsp;,,
01/03/06,Hampton,D2,19,3,1,L,33,71,,38,&nbsp;,,
01/05/06,Cedar Rapids,D1,9,12,3,L,45,47,,35,&nbsp;,,
01/12/06,St. Edward,D2,15,6,2,L,51,64,,38,&nbsp;,,
01/13/06,Arcadia,D2,6,12,3,W,49,35,,40,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,Nebraska Christian,C2,8,11,3,W,50,46,,48,&nbsp;,,
01/20/06,@ St. Edward,D2,15,6,2,L,44,75,,38,&nbsp;,,
01/21/06,Cedar Rapids,D1,9,12,3,W,62,48,,47,&nbsp;,,
01/24/06,@ Greeley-Wolbach,D2,5,16,4,W,62,45,,40,&nbsp;,,
01/27/06,North Loup-Scotia,D1,4,15,4,L,48,53,,30,&nbsp;,,
01/31/06,@ Elba,D2,3,16,4,W,42,40,,40,&nbsp;,,
02/04/06,Palmer,D1,9,12,3,W,77,59,,47,&nbsp;,,
02/17/06,Nebraska Lutheran,D1,9,12,3,W,57,51,,47,&nbsp;,,
02/20/06,Giltner,D2,7,14,3,L,39,57,,28,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,38.571
