2008-2009 Girls Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:45 am CDT

Creek Valley (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Hyannis,D2,0,18,4,W,46,23,,41,&nbsp;,,
12/06/08,Haxtun CO,D1,2,13,4,L,21,44,,30,&nbsp;,,
12/12/08,Potter-Dix,D2,6,15,3,L,26,35,,33,&nbsp;,,
12/13/08,@ Caliche CO,D1,14,1,1,L,18,77,,39,&nbsp;,,
12/19/08,@ Sedgwick County CO,D1,9,11,3,L,16,67,,33,&nbsp;,,
12/20/08,Banner County,D2,14,7,2,L,14,54,,36,&nbsp;,,
01/09/09,@ Mitchell,C1,4,16,4,L,38,52,,33,&nbsp;,,
01/10/09,Minatare,D2,4,13,4,L,26,43,,30,&nbsp;,,
01/13/09,@ Peetz CO,D2,5,12,3,L,39,45,,33,&nbsp;,,
01/17/09,Paxton,D2,15,5,1,L,25,51,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/19,Banner County,D2,14,7,2,L,22,60,,36,Minuteman Activities Conference,Sidney,
01/29/09,Sutherland,C2,7,15,3,L,34,60,,35,&nbsp;,,
01/30/09,Garden County,D1,6,12,3,L,31,54,,33,&nbsp;,,
02/06/09,Leyton,D1,15,5,1,L,22,66,,39,&nbsp;,,
02/10/09,@ Perkins County,C2,21,1,1,L,28,68,,41,&nbsp;,,
02/14/09,@ South Platte,D2,2,13,4,W,49,45,,41,&nbsp;,,
02/16/09,Hitchcock County,D1,12,11,2,L,31,62,,36,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.765
