2013-2014 Volleyball Team Report for Blue Hill
This report was generated on 04/13/15 at 9:25 am CDT

Blue Hill (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Wood River,C1,23,8,2,W,2,1,,49,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/05/13,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/07,Grand Island Central Catholic,C1,21,11,2,L,1,2,,38,Minden Invite,Minden,
09/07,Ainsworth,C2,10,20,3,W,2,0,,44,Minden Invite,Minden,
09/07,Centennial,C2,10,20,3,W,2,0,,44,Minden Invite,Minden,
09/10/13,Silver Lake,D2,16,13,2,W,3,0,,47,&nbsp;,,
09/12/13,Franklin,C2,0,25,4,W,3,0,,41,&nbsp;,,
09/17/13,@ Hastings St. Cecilia,C2,25,8,1,L,2,3,,39,&nbsp;,,
09/21/13,Alma,D1,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/21/13,Superior,C2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/13,Red Cloud,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/01/13,Lawrence-Nelson,D2,14,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/13,Harvard,D1,2,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/03/13,BDS,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: BDS)</font>,,
10/03/13,Giltner,D2,28,2,1,W,2,0,,50,<font color="green">Triangular (host: BDS)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
10/05,Adams Central,C1,12,17,3,W,2,0,,46,Sutton Invitational,Sutton,
10/05,Sutton,C2,19,12,2,W,2,0,,47,Sutton Invitational,Sutton,
10/05,McCool Junction,D1,1,25,4,W,2,0,,41,Sutton Invitational,Sutton,
10/10/13,@ Thayer Central,C2,20,8,2,W,3,2,,47,&nbsp;,,
10/15/13,Lawrence-Nelson,D2,14,14,2,W,3,0,,47,&nbsp;,,
10/17/13,Deshler,D1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/17/13,Harvard,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/19,Deshler,D1,18,12,2,W,3,0,,47,Twin Valley Conference,Blue Hill,
10/19,Harvard,D1,2,27,4,W,3,0,,41,Twin Valley Conference,Blue Hill,
10/21,Silver Lake,D2,16,13,2,W,3,0,,47,Twin Valley Conference,Blue Hill,
10/29/13,Axtell,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
10/29/13,Kenesaw,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
11/04/13,Southern Valley,C2,18,11,2,W,3,0,,47,&nbsp;,,
11/05/13,Hastings St. Cecilia,C2,25,8,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.867
