2009-2010 Boys Basketball Team Report for North Bend Central
This report was generated on 12/26/13 at 10:26 pm CST

North Bend Central (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,David City,C1,16,8,2,L,36,67,,36,&nbsp;,,
12/11/09,Lyons-Decatur Northeast,C2,5,16,4,W,41,36,,41,&nbsp;,,
12/15/09,Stanton,C2,10,12,3,L,40,53,,33,&nbsp;,,
12/18/09,Pender,D1,6,16,3,W,44,42,,44,&nbsp;,,
12/19/09,@ Schuyler,B,10,11,3,L,42,62,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Omaha Roncalli Catholic,B,8,13,3,L,52,60,,35,David City Holiday Tournament,David City,
12/30,David City,C1,16,8,2,L,59,67,,36,David City Holiday Tournament,David City,
01/12/10,@ Arlington,C1,5,14,3,L,41,46,,33,&nbsp;,,
01/15/10,Archbishop Bergan,C2,20,3,1,L,48,66,,39,&nbsp;,,
01/18/10,@ Logan View,C1,11,12,3,L,42,63,,33,&nbsp;,,
01/19/10,@ Scribner-Snyder,D1,11,10,2,L,32,48,,36,&nbsp;,,
01/22/10,@ Oakland-Craig,C2,8,15,3,L,35,48,,33,&nbsp;,,
01/29/10,@ Wisner-Pilger,C1,19,6,1,L,41,62,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,Lyons-Decatur Northeast,C2,5,16,4,L,35,40,,30,East Husker Conference Tournament,North Bend,
02/05,West Point-Beemer,C1,1,20,4,W,58,31,,41,East Husker Conference Tournament,North Bend,
02/11/10,Fort Calhoun,C1,9,10,3,L,61,63,,33,&nbsp;,,
02/12/10,Tekamah-Herman,C1,20,4,1,L,43,55,,39,&nbsp;,,
02/16/10,@ Wahoo,C1,13,8,2,L,44,68,,36,&nbsp;,,
02/19/10,@ West Point-Beemer,C1,1,20,4,W,44,34,,41,&nbsp;,,
02/22/10,Raymond Central,C1,4,16,4,L,46,50,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.150
