2009-2010 Complete Team Report for Class C2 Volleyball
Alma (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Cambridge,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/03/09,Bertrand,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/09,Wilcox-Hildreth,D1,14,14,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv. (1-Day Tournament, >4 Teams),Sandy Creek ,
09/12,Superior,C2,14,15,3,L,1,2,,33,Sandy Creek Inv.,Sandy Creek ,
09/12,Doniphan-Trumbull,C1,3,25,4,W,2,0,,43,Sandy Creek Inv.,Sandy Creek ,
09/12,Sandy Creek,C2,23,6,1,L,0,2,,39,Sandy Creek Inv.,Sandy Creek ,
09/15/09,Cozad,C1,6,23,4,W,2,1,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/15/09,Arapahoe,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/19/09,Wood River,C1,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/19/09,Blue Hill,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/22/09,Logan KS,D2,6,27,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/22/09,Northern Valley -  Almena KS,D2,25,13,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/25/09,Bertrand,D1,14,15,3,W,3,2,,44,&nbsp;,,
10/01/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/01/09,Southwest,C2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Overton)</font>,,
10/08/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/08/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/15/09,Minden,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Minden)</font>,,
10/15/09,Southern Valley,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Arapahoe,C2,9,16,3,W,3,0,,44,Republican Plains Activities Conference,Various,
10/19,Southwest,C2,24,8,1,L,1,3,,39,Republican Plains Activities Conference,Various,
10/22/09,Overton,D1,8,20,3,W,3,0,,44,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/24,Cambridge,C2,20,7,2,W,2,1,,47,Cozad Invitational,Cozad,
10/24,Cozad,C1,6,23,4,W,2,0,,43,Cozad Invitational,Cozad,
10/24,Perkins County,C2,20,9,2,W,2,0,,47,Cozad Invitational,Cozad,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/26,Southern Valley,C1,7,18,3,W,2,1,,46,Franklin Invite,Franklin,
10/26,Wilcox-Hildreth,D1,14,14,2,W,2,0,,47,Franklin Invite,Franklin,
11/02/09,Cambridge,C2,20,7,2,W,3,2,,47,&nbsp;,,
11/03/09,Southwest,C2,24,8,1,W,3,2,,50,&nbsp;,,
11/06/09,Shelton,C2,26,4,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.767
Aquinas Catholic (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Bishop Neumann,C1,22,7,1,L,0,2,,41,Scotus Invitational,Columbus Scotus,
09/05,Twin River,C2,17,12,2,W,2,1,,47,Scotus Invitational,Columbus Scotus,
09/05,Columbus Lakeview,C1,22,7,1,L,0,2,,41,Scotus Invitational,Columbus Scotus,
09/08/09,Lincoln Lutheran,C1,20,15,2,W,2,1,,49,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08/09,Lincoln Christian,C1,17,15,2,L,1,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/15/09,@ Columbus Scotus,C1,21,5,1,L,1,3,,41,&nbsp;,,
09/17/09,Hastings St. Cecilia,C1,19,14,2,W,3,1,,49,&nbsp;,,
09/22/09,@ Seward,B,32,2,1,L,0,3,,42,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/26,North Bend Central,C1,16,12,2,W,2,0,,49,David City Tournament,David City,
09/26,Wahoo,C1,22,10,2,W,2,1,,49,David City Tournament,David City,
09/26,Fullerton,C2,4,23,4,W,2,0,,41,David City Tournament,David City,
09/29/09,Grand Island Central Catholic,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/01/09,Bishop Neumann,C1,22,7,1,L,0,3,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Lyons-Decatur Northeast,C2,22,8,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/03,Cross County,C2,13,10,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/03,Oakland-Craig,C2,5,28,4,W,2,0,,41,Clarkson Invite,Clarkson,
10/06/09,Madison,C1,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
10/06/09,Newman Grove,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Madison)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
10/10,Grand Island Central Catholic,C1,33,0,1,L,0,2,,41,Centennial Conference Tournament,Archbishop Bergan,
10/10,Bishop Neumann,C1,22,7,1,W,2,1,,52,Centennial Conference Tournament,Archbishop Bergan,
10/10,Council Bluffs St. Albert IA,C1,25,15,2,W,2,0,,49,Centennial Conference Tournament,Archbishop Bergan,
10/13/09,@ East Butler,D1,1,23,4,W,3,0,,41,&nbsp;,,
10/15/09,Centennial,C1,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/15/09,David City,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/19/09,Madison,C1,3,24,4,W,3,0,,43,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/24,Lincoln Christian,C1,17,15,2,W,2,1,,49,Lincoln Christian Tournament,Lincoln Christian,
10/24,Lincoln Lutheran,C1,20,15,2,W,2,0,,49,Lincoln Christian Tournament,Lincoln Christian,
10/24,Auburn,C1,16,11,2,W,2,1,,49,Lincoln Christian Tournament,Lincoln Christian,
10/26/09,@ Friend,C2,8,18,3,W,3,1,,44,&nbsp;,,
11/02/09,Louisville,C2,8,21,3,W,3,0,,44,&nbsp;,,
11/03/09,Yutan,C2,19,11,2,W,3,0,,47,&nbsp;,,
11/06/09,Archbishop Bergan,C2,20,14,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.031
Arapahoe (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Hitchcock County,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/03/09,Dundy County-Stratton,C2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/08/09,Maywood,D2,4,22,4,W,2,1,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08/09,Loomis,D2,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invitational (1-Day Tournament, >4 Teams),Trenton,
09/12,Wauneta-Palisade,D1,11,11,2,W,2,1,,47,Hitchcock County Invitational,Trenton,
09/12,Hayes Center,D2,4,22,4,W,2,1,,41,Hitchcock County Invitational,Trenton,
09/12,Hitchcock County,D2,24,7,1,W,2,1,,50,Hitchcock County Invitational,Trenton,
09/15/09,Cozad,C1,6,23,4,L,0,2,,32,<font color="green">Triangular (host: Cozad)</font>,,
09/15/09,Alma,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/17/09,Southern Valley,C1,7,18,3,W,2,1,,46,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/09,Bertrand,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/18/09,Hayes Center,D2,4,22,4,W,3,1,,41,&nbsp;,,
09/24/09,Cambridge,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/24/09,Hitchcock County,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/02/09,@ Wilcox-Hildreth,D1,14,14,2,L,0,3,,36,&nbsp;,,
10/06/09,@ Axtell,C2,19,8,2,L,0,3,,36,&nbsp;,,
10/08/09,Elwood,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/15/09,Medicine Valley,D1,8,16,3,W,3,1,,44,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Alma,C2,21,9,2,L,0,3,,36,Republican Plains Activities Conference,Various,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley High School,
10/24,Superior,C2,14,15,3,L,1,2,,33,Sothern Valley Tournament,Southern Valley High School,
10/24,Southern Valley,C1,7,18,3,W,2,1,,46,Sothern Valley Tournament,Southern Valley High School,
10/24,Wilcox-Hildreth,D1,14,14,2,W,2,1,,47,Sothern Valley Tournament,Southern Valley High School,
10/27/09,Bertrand,D1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
10/27/09,Loomis,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
11/02/09,Elm Creek,C2,18,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.880
Archbishop Bergan (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,North Bend Central,C1,16,12,2,W,2,0,,49,NEN VB Classic,Wisner/Pender,
09/03,Pender,D1,8,25,4,W,2,0,,41,NEN VB Classic,Wisner/Pender,
09/05,Lutheran High Northeast,C1,33,0,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,Wisner-Pilger,C1,31,2,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,West Point Central Catholic,C2,19,13,2,L,1,2,,36,NEN VB Classic,Wisner/Pender,
09/08/09,Arlington,C1,15,14,2,L,2,3,,38,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tourament (4-Team Round Robin),Bishop Neumann,
09/12,Bishop Neumann,C1,22,7,1,L,1,2,,41,St. Wenceslaus Tourament,Bishop Neumann,
09/12,Wahoo,C1,22,10,2,L,1,2,,38,St. Wenceslaus Tourament,Bishop Neumann,
09/12,Neligh-Oakdale,D1,2,24,4,W,2,0,,41,St. Wenceslaus Tourament,Bishop Neumann,
09/15/09,@ Stanton,C2,6,24,4,W,3,0,,41,&nbsp;,,
09/17/09,@ Douglas County West,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/22/09,Bishop Neumann,C1,22,7,1,L,0,3,,41,&nbsp;,,
09/24/09,Bancroft-Rosalie,C2,21,9,2,W,3,0,,47,&nbsp;,,
09/29/09,@ Boys Town,C1,14,15,3,W,3,0,,46,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga/Murray,
10/03,Lincoln Christian,C1,17,15,2,L,1,2,,38,Big Cat Invite,Conestoga/Murray,
10/03,Fort Calhoun,C1,6,21,4,W,2,0,,43,Big Cat Invite,Conestoga/Murray,
10/03,Johnson-Brock,C2,17,12,2,W,2,1,,47,Big Cat Invite,Conestoga/Murray,
10/06/09,@ Council Bluffs St. Albert IA,C1,25,15,2,W,3,2,,49,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
10/10,Lincoln Lutheran,C1,20,15,2,W,2,1,,49,Centennial Conference Tournament,Archbishop Bergan,
10/10,Lincoln Christian,C1,17,15,2,L,1,2,,38,Centennial Conference Tournament,Archbishop Bergan,
10/10,Boys Town,C1,14,15,3,W,2,0,,46,Centennial Conference Tournament,Archbishop Bergan,
10/13/09,Logan View,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/13/09,Oakland-Craig,C2,5,28,4,W,2,0,,41,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/15/09,Lincoln Lutheran,C1,20,15,2,W,3,2,,49,&nbsp;,,
10/20/09,@ Omaha Duchesne Academy,B,16,12,2,L,1,3,,39,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,44,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,Seward,B,32,2,1,L,0,2,,42,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Ralston,B,12,19,3,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Omaha North,A,9,24,3,W,2,0,,48,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/26/09,Cedar Bluffs,D1,17,15,2,W,3,0,,47,&nbsp;,,
11/02/09,West Point Central Catholic,C2,19,13,2,W,3,0,,47,&nbsp;,,
11/03/09,Lyons-Decatur Northeast,C2,22,8,2,W,3,2,,47,&nbsp;,,
11/06/09,Aquinas Catholic,C2,24,8,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,42.794
Axtell (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Eustis-Farnam,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/03/09,Elm Creek,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/08/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/15/09,Wilcox-Hildreth,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/15/09,Shelton,C2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/17/09,Elwood,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/17/09,Loomis,D2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/22/09,Minden,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22/09,Gothenburg,C1,12,15,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/09,@ Wilcox-Hildreth,D1,14,14,2,W,3,1,,47,&nbsp;,,
10/01/09,Bertrand,D1,14,15,3,W,3,1,,44,&nbsp;,,
10/06/09,Arapahoe,C2,9,16,3,W,3,0,,44,&nbsp;,,
10/08/09,Amherst,D1,15,10,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/09,Pleasanton,D2,17,7,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/10/09,@ Southern Valley,C1,7,18,3,W,3,0,,46,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Loomis,
10/12,Loomis,D2,13,12,2,W,2,1,,47,Fort Kearny Conference Tournament,Loomis,
10/13,Pleasanton,D2,17,7,2,W,2,1,,47,Fort Kearny Conference Tournament,Loomis,
10/15,Elwood,D1,16,12,2,W,2,1,,47,Fort Kearny Conference Tournament,Loomis,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Silver Lake HS-Roseland,
10/22,Silver Lake,D1,21,9,2,L,0,2,,36,Silver Lake Invite,Silver Lake HS-Roseland,
10/22,Heartland Lutheran,D2,1,27,4,W,2,0,,41,Silver Lake Invite,Silver Lake HS-Roseland,
10/24,(To Be Determined),,,,-,,,,,-,Callaway 4 Team Round Robin (4-Team Round Robin),Callaway,
10/24,Litchfield,D2,6,17,3,W,2,0,,44,Callaway 4 Team Round Robin,Callaway,
10/24,Callaway,D1,13,12,2,W,2,1,,47,Callaway 4 Team Round Robin,Callaway,
10/24,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,Callaway 4 Team Round Robin,Callaway,
10/27/09,Kenesaw,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
10/27/09,Blue Hill,C2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
11/02/09,Gibbon,C2,11,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.407
Bancroft-Rosalie (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Wakefield,C2,14,17,3,W,2,0,,44,NEN VB Classic,Wisner/Pender,
09/03,Wisner-Pilger,C1,31,2,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,North Bend Central,C1,16,12,2,L,0,2,,38,NEN VB Classic,Wisner/Pender,
09/05,Wayne,C1,12,18,3,W,2,0,,46,NEN VB Classic,Wisner/Pender,
09/05,Scribner-Snyder,D1,16,16,2,L,0,2,,36,NEN VB Classic,Wisner/Pender,
09/08/09,Winside,D1,20,8,2,W,2,1,,47,<font color="green">Triangular (host: Walthill)</font>,,
09/08/09,Walthill,D1,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/10/09,Ponca,C2,9,15,3,W,3,0,,44,&nbsp;,,
09/15/09,Wakefield,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/09,Howells,D1,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Wakefield)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Cedar Bluffs/Midland Lutheran College,
09/19,Douglas County West,C1,2,25,4,W,2,0,,43,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Prague,D2,7,19,3,W,2,0,,44,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Concordia,C1,25,5,1,L,0,2,,41,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/22/09,@ Homer,C2,16,11,2,W,3,2,,47,&nbsp;,,
09/24/09,@ Archbishop Bergan,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/29/09,@ Clarkson,D1,14,12,2,L,1,3,,36,&nbsp;,,
10/06/09,Allen,D1,14,15,3,W,3,0,,44,&nbsp;,,
10/08/09,@ Newcastle,D2,7,12,3,W,3,0,,44,&nbsp;,,
10/13/09,Winnebago,C2,8,15,3,W,3,0,,44,&nbsp;,,
10/15/09,Emerson-Hubbard,D1,3,23,4,W,3,0,,41,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington Tournament (1-Day Tournament, >4 Teams),Hartington,
10/17,Hartington,D1,12,16,3,W,2,1,,44,Hartington Tournament,Hartington,
10/17,Winside,D1,20,8,2,L,1,2,,36,Hartington Tournament,Hartington,
10/20/09,Lutheran High Northeast,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/26,Walthill,D1,6,13,3,W,3,0,,44,Lewis & Clark Conference Tournament,TBA/TBA,
10/26,Newcastle,D2,7,12,3,W,3,0,,44,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/27,Winside,D1,20,8,2,W,3,2,,47,Lewis & Clark Conference Tournament,TBA/TBA,
10/30,Wynot,D2,22,2,1,L,1,3,,39,Lewis & Clark Conference Tournament,TBA/TBA,
11/02/09,Ponca,C2,9,15,3,W,3,1,,44,&nbsp;,,
11/03/09,Wakefield,C2,14,17,3,W,3,1,,44,&nbsp;,,
11/06/09,West Holt,C2,18,9,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.800
Bayard (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Morrill,C2,18,8,2,L,0,3,,36,&nbsp;,,
09/10/09,Gordon-Rushville,C1,18,7,2,L,0,3,,38,&nbsp;,,
09/15/09,@ Mitchell,C1,15,10,2,L,0,3,,38,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/19,Bridgeport,C2,24,10,2,L,0,2,,36,Bridgeport Tournament,Bridgeport,
09/19,Perkins County,C2,20,9,2,L,0,2,,36,Bridgeport Tournament,Bridgeport,
09/19,Leyton,D1,26,6,1,L,0,2,,39,Bridgeport Tournament,Bridgeport,
09/22/09,Garden County,C2,1,22,4,W,2,1,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/22/09,Leyton,D1,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/29/09,Bridgeport,C2,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/29/09,Hemingford,C2,7,20,3,L,1,2,,33,<font color="green">Triangular (host: Hemingford)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Morrill Invitational Tournament (1-Day Tournament, >4 Teams),Morrill, Ne,
10/03,Banner County,D2,19,13,2,L,0,2,,36,Morrill Invitational Tournament,Morrill, Ne,
10/03,Sioux County,D2,1,19,4,L,1,2,,30,Morrill Invitational Tournament,Morrill, Ne,
10/03,Guernsey-Sunrise WY,D1,20,12,2,L,0,2,,36,Morrill Invitational Tournament,Morrill, Ne,
10/06/09,Kimball,C1,2,27,4,W,2,1,,43,<font color="green">Triangular (host: Bayard)</font>,,
10/06/09,Potter-Dix,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/13/09,Morrill,C2,18,8,2,L,1,2,,36,<font color="green">Triangular (host: Minatare)</font>,,
10/13/09,Minatare,D2,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Minatare)</font>,,
10/15/09,Morrill,C2,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
10/15/09,Hemingford,C2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Morrill)</font>,,
10/19/09,Mitchell,C1,15,10,2,L,0,2,,38,<font color="green">Triangular (host: Bayard)</font>,,
10/19/09,Creek Valley,D1,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/24,Hemingford,C2,7,20,3,W,2,0,,44,Western Trails Conference,Bridgeport,
10/24,Kimball,C1,2,27,4,W,2,1,,43,Western Trails Conference,Bridgeport,
10/24,Morrill,C2,18,8,2,L,0,2,,36,Western Trails Conference,Bridgeport,
11/02/09,Bridgeport,C2,24,10,2,L,0,3,,36,&nbsp;,,
11/02/09,Garden County,C2,1,22,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,37.962
Blue Hill (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Doniphan-Trumbull,C1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/09,Wood River,C1,22,5,1,L,1,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/05,Grand Island Central Catholic,C1,33,0,1,L,0,2,,41,Minden Tournament,Minden,
09/05,Ainsworth,C1,5,22,4,W,2,0,,43,Minden Tournament,Minden,
09/05,Centennial,C1,12,17,3,L,0,2,,35,Minden Tournament,Minden,
09/08/09,@ Silver Lake,D1,21,9,2,W,3,0,,47,&nbsp;,,
09/10/09,Bruning-Davenport,D2,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/10/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/15/09,@ Hastings St. Cecilia,C1,19,14,2,L,1,3,,38,&nbsp;,,
09/19/09,Wood River,C1,22,5,1,L,1,2,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/19/09,Alma,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/24/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/24/09,Shelton,C2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/29,Lawrence-Nelson,D2,19,10,2,L,0,2,,36,Harvard Tournament,Harvard,
09/29,Harvard,D1,9,20,3,W,2,0,,44,Harvard Tournament,Harvard,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Sutton Inv. (1-Day Tournament, >4 Teams),Sutton,
10/03,McCool Junction,D2,4,20,4,W,2,0,,41,Sutton Inv.,Sutton,
10/03,Howells,D1,25,6,1,W,2,0,,50,Sutton Inv.,Sutton,
10/03,Sandy Creek,C2,23,6,1,L,0,2,,39,Sutton Inv.,Sutton,
10/08/09,@ Thayer Central,C2,19,9,2,L,0,3,,36,&nbsp;,,
10/13/09,Lawrence-Nelson,D2,19,10,2,W,3,1,,47,&nbsp;,,
10/15/09,Deshler,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/15/09,Harvard,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
