2008-2009 Boys Basketball Team Report for Shickley
This report was generated on 12/26/13 at 10:26 pm CST

Shickley (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Nebraska Lutheran,D1,4,14,4,W,51,36,,43,&nbsp;,,
12/05/08,High Plains Community,C2,9,13,3,W,48,37,,47,&nbsp;,,
12/12/08,@ McCool Junction,D1,15,7,2,L,46,56,,38,&nbsp;,,
12/16/08,@ Jewell KS,D2,1,17,4,W,63,22,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Clay Center,D2,2,17,4,W,43,25,,41,Clay Center Holiday Tournament,Clay Center,
12/30,Hampton,D2,21,2,1,L,26,42,,39,Clay Center Holiday Tournament,Clay Center,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,Osceola,D1,14,9,2,W,47,45,(OT),49,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,McCool Junction,D1,15,7,2,L,40,43,,38,McCool Junction Post Holiday Tournament,McCool Junction,
01/06/09,@ Bruning-Davenport,D1,23,2,1,L,33,42,,41,&nbsp;,,
01/09/09,Clay Center,D2,2,17,4,W,53,23,,41,&nbsp;,,
01/13/09,Lawrence-Nelson,D1,14,7,2,L,43,61,,38,&nbsp;,,
01/16/09,@ Hampton,D2,21,2,1,L,31,46,,39,&nbsp;,,
01/23/09,Rising City,D2,1,18,4,W,86,13,,41,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Dorchester,D1,12,7,2,W,55,54,,49,Crossroads Conference Tournament,York Auditorium,
01/29,Hampton,D2,21,2,1,L,32,53,,39,Crossroads Conference Tournament,York Auditorium,
01/30,McCool Junction,D1,15,7,2,L,37,45,,38,Crossroads Conference Tournament,York Auditorium,
02/03/09,@ Dorchester,D1,12,7,2,L,43,57,,38,&nbsp;,,
02/06/09,Giltner,D1,18,2,1,L,47,52,,41,&nbsp;,,
02/14/09,@ Meridian,D1,4,18,4,W,54,51,,43,&nbsp;,,
02/20/09,Exeter-Milligan,D1,11,10,2,W,36,33,,49,&nbsp;,,
02/23/09,Clay Center,D2,2,17,4,W,52,34,,41,&nbsp;,,
02/24/09,Hampton,D2,21,2,1,L,27,39,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
