2008-2009 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 05/05/15 at 11:03 am CDT

Lincoln Lutheran (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,Cornerstone Complex,
03/21,Beatrice,B,5,12,3,W,2,0,,44,York Invite,Cornerstone Complex,
03/21,York,B,5,11,3,W,3,0,,44,York Invite,Cornerstone Complex,
03/24/09,Crete,B,7,8,3,W,3,0,,44,&nbsp;,,
03/26/09,@ Norris,B,8,7,2,W,2,0,,47,&nbsp;,,
03/28/09,Omaha Skutt Catholic,B,12,4,1,L,1,2,,39,&nbsp;,,
04/02/09,@ Platteview,B,3,11,4,W,1,0,,41,&nbsp;,,
04/04/09,@ Waverly,B,7,7,2,W,1,0,,47,&nbsp;,,
04/07/09,Columbus Scotus,B,13,6,2,L,1,2,(SO),36,&nbsp;,,
04/13/09,@ Seward,B,8,8,2,W,1,0,,47,&nbsp;,,
04/14/09,Schuyler,B,12,7,2,W,2,0,,47,&nbsp;,,
04/21/09,Nebraska City,B,4,12,3,W,1,0,,44,&nbsp;,,
04/25/09,Elkhorn,A,11,6,2,L,0,1,,38,&nbsp;,,
04/27/09,Lincoln Pius X,B,11,3,1,L,0,1,,39,&nbsp;,,
04/30/09,@ Mount Michael Benedictine,B,15,3,1,L,0,1,,39,&nbsp;,,
05/06/09,Beatrice,B,5,12,3,W,3,0,,44,&nbsp;,,
05/07/09,Lincoln Pius X,B,11,3,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.125
