2007-2008 Volleyball Team Report for St. Edward
This report was generated on 12/31/12 at 8:16 pm CST

St. Edward (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/30,Nebraska Christian,D1,8,12,3,L,0,2,,35,Palmer Quad,Palmer,
08/30,Heartland Lutheran,D1,9,20,3,L,0,2,,35,Palmer Quad,Palmer,
09/04/07,Palmer,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/04/07,Burwell,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/11/07,Humphrey,D1,19,4,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey)</font>,,
09/11/07,Dodge,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey)</font>,,
09/13/07,Cedar Rapids,D2,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/13/07,Elba,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/18/07,High Plains Community,C2,6,18,3,W,2,1,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/07,Lindsay Holy Family,D2,8,17,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Hampton,D2,29,2,1,L,0,2,,39,Hampton Tournament,Hampton,
09/22,Giltner,D2,20,6,1,L,0,2,,39,Hampton Tournament,Hampton,
09/25/07,Cedar Rapids,D2,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/25/07,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/27/07,Pope John,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/07,Elgin,D1,1,19,4,W,2,1,,43,<font color="green">Triangular (host: St. Edward)</font>,,
10/04/07,Nebraska Christian,D1,8,12,3,L,1,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
10/04/07,Newman Grove,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,Cedar Rapids,D2,7,16,3,L,0,3,,33,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/16/07,Heartland Lutheran,D1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/07,Elba,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/23/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Humphrey Quad. (4-Team 1-Day Tournament),Humphrey,
10/26,Prague,D2,9,13,3,L,0,2,,33,Humphrey Quad.,Humphrey,
10/26,Rising City,D2,4,19,4,L,1,2,,30,Humphrey Quad.,Humphrey,
10/29/07,Cedar Rapids,D2,7,16,3,W,3,2,,44,&nbsp;,,
10/29/07,Elba,D2,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.963
