2009-2010 Softball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln Northeast (10-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Columbus,A,12,24,3,W,5,1,,44,&nbsp;,,
08/27/09,@ Columbus,A,12,24,3,L,8,9,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Beatrice,B,21,8,2,L,1,9,,36,LPS Invite,Doris Bair Fields,
08/29,Waverly,B,16,13,2,L,0,2,,36,LPS Invite,Doris Bair Fields,
08/29,Columbus Lakeview,B,18,7,2,L,5,9,,36,LPS Invite,Doris Bair Fields,
08/31/09,@ Fremont,A,21,16,2,L,2,9,,36,&nbsp;,,
08/31/09,@ Fremont,A,21,16,2,L,2,3,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Fremont,A,21,16,2,L,3,4,,36,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln East,A,24,14,2,L,3,7,,36,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln North Star,A,30,10,1,W,8,1,,50,Heartland Athletic Conference,Doris Bair,
09/08/09,Lincoln Pius X,B,11,16,3,W,2,1,,44,&nbsp;,,
09/08/09,Lincoln Pius X,B,11,16,3,L,3,4,,33,&nbsp;,,
09/09/09,Lincoln Southwest,A,33,2,1,L,1,11,,39,&nbsp;,,
09/09/09,Lincoln Southwest,A,33,2,1,L,0,11,,39,&nbsp;,,
09/10/09,Norfolk,A,16,20,3,L,4,6,,33,&nbsp;,,
09/10/09,Norfolk,A,16,20,3,W,4,3,(9 in.),44,&nbsp;,,
09/14/09,@ Lincoln East,A,24,14,2,L,0,2,,36,&nbsp;,,
09/14/09,@ Lincoln East,A,24,14,2,L,0,5,,36,&nbsp;,,
09/15/09,Lincoln North Star,A,30,10,1,L,0,4,,39,&nbsp;,,
09/15/09,Lincoln North Star,A,30,10,1,L,0,9,,39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Fremont,A,21,16,2,L,3,4,(8 in.),36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Millard South,A,20,10,2,L,2,4,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Omaha Northwest,A,12,15,3,W,7,2,,44,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/22/09,Lincoln Southeast,A,22,19,2,L,0,12,,36,&nbsp;,,
09/22/09,Lincoln Southeast,A,22,19,2,L,0,11,,36,&nbsp;,,
09/24/09,@ Kearney,A,17,19,3,W,8,7,,44,&nbsp;,,
09/24/09,@ Kearney,A,17,19,3,L,3,6,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,North Platte,A,11,19,3,W,6,2,,44,LSE Invitational,Doris Bair Fields,
09/26,Norfolk,A,16,20,3,L,2,4,,33,LSE Invitational,Doris Bair Fields,
09/26,Millard South,A,20,10,2,L,0,5,,36,LSE Invitational,Doris Bair Fields,
09/29/09,@ Lincoln High,A,6,29,4,W,17,2,,41,&nbsp;,,
09/29/09,@ Lincoln High,A,6,29,4,W,4,3,,41,&nbsp;,,
10/01/09,@ Grand Island,A,24,15,2,L,0,4,,36,&nbsp;,,
10/01/09,@ Grand Island,A,24,15,2,L,4,5,,36,&nbsp;,,
10/05/09,@ Omaha Marian,A,18,14,2,L,0,7,,36,&nbsp;,,
10/05/09,@ Omaha Marian,A,18,14,2,L,4,14,(4 in.),36,&nbsp;,,
10/08/09,@ Elkhorn,A,21,9,2,L,3,5,,36,&nbsp;,,
10/08/09,Omaha Northwest,A,12,15,3,W,8,0,,44,&nbsp;,,
10/09/09,@ Elkhorn,A,21,9,2,L,2,3,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,25.641%
Average Points:,37.974
