2003-2004 Girls Basketball Team Report for Conestoga
This report was generated on 12/26/13 at 10:25 pm CST

Conestoga (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Louisville,C2,0,18,4,W,52,38,,40,&nbsp;,,
12/11/03,Nebraska City,B,7,13,3,L,27,51,,35,&nbsp;,,
12/12/03,@ Wahoo,C1,19,3,1,L,21,81,,38,&nbsp;,,
12/15/03,@ Plattsmouth,B,3,15,4,L,50,53,,30,&nbsp;,,
12/19/03,Arlington,C1,8,13,3,L,37,48,,33,&nbsp;,,
12/30/03,@ Ashland-Greenwood,C1,19,4,1,L,28,83,,38,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,@ Platteview,B,8,12,3,L,42,55,,35,&nbsp;,,
01/02/04,@ Malcolm,C2,21,1,1,L,32,80,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,Malcolm,
01/03/04,@ Bennington,C1,4,15,4,L,28,36,,28,&nbsp;,,
01/06/04,@ Valley,C1,4,16,4,L,34,41,,28,&nbsp;,,
01/09/04,Bennington,C1,4,15,4,L,32,34,,28,&nbsp;,,
01/15/04,Elmwood-Murdock,C2,20,3,1,L,18,46,,38,&nbsp;,,
01/19/04,Weeping Water,C2,9,11,3,L,47,50,,33,&nbsp;,,
01/23/04,@ Fort Calhoun,C1,13,9,2,L,32,56,,33,&nbsp;,,
01/24/04,Valley,C1,4,16,4,W,40,32,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Wahoo,C1,19,3,1,L,24,58,,38,&nbsp;,,
02/09/04,@ Platteview,B,8,12,3,L,35,45,,35,&nbsp;,,
02/10/04,@ Ashland-Greenwood,C1,19,4,1,L,20,78,,38,&nbsp;,,
02/12/04,Syracuse,C1,11,8,2,L,35,52,,33,&nbsp;,,
02/16/04,Boys Town,C1,3,12,4,W,53,40,,40,&nbsp;,,
02/17/04,Ashland-Greenwood,C1,19,4,1,L,25,45,,38,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.095
