2012-2013 Softball Team Report for Milford
This report was generated on 06/13/13 at 3:24 am CDT

Milford (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/18,Conestoga,C,18,10,2,W,5,4,,47,Milford Invite,Milford,
08/18,Adams Central,B,19,14,2,W,8,4,,49,Milford Invite,Milford,
08/18,Nebraska City,B,3,22,4,W,4,0,,43,Milford Invite,Milford,
08/21/12,@ Syracuse,C,11,15,3,L,12,13,(8 in.),33,&nbsp;,,
08/23/12,@ Wahoo,C,28,6,1,L,4,5,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Fremont,A,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,Wilber-Clatonia,C,8,22,3,W,10,1,(5 in.),44,&nbsp;,,
08/30/12,@ Southern,C,18,12,2,L,1,2,(7 in.),36,&nbsp;,,
09/01/12,Norris,B,18,11,2,L,4,6,,38,<font color="green">Triangular (host: Milford)</font>,,
09/01/12,Omaha Gross Catholic,B,14,14,2,W,6,3,,49,<font color="green">Triangular (host: Milford)</font>,,
09/04/12,Central City,C,8,21,3,W,5,2,,44,&nbsp;,,
09/10/12,@ Seward,B,18,10,2,L,0,8,(5 in.),38,&nbsp;,,
09/11/12,@ Centennial,C,19,12,2,W,12,9,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Lincoln East,A,13,18,3,L,4,5,,36,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,3,23,4,W,12,1,,44,Elkhorn Invite,Elkhorn,
09/15,Elkhorn South,B,18,9,2,L,0,9,,38,Elkhorn Invite,Elkhorn,
09/18/12,Crete,B,17,12,2,L,3,10,,38,&nbsp;,,
09/20/12,Raymond Central,C,13,15,3,L,0,10,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Columbus,A,10,23,3,L,3,4,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Fremont,A,7,24,4,L,7,9,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln East,A,13,18,3,L,4,14,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24/12,David City/East Butler,B,15,18,3,W,8,4,,46,&nbsp;,,
09/25/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,1,,38,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Geneva Softball Fields,
09/29,David City/East Butler,B,15,18,3,W,7,2,,46,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Wilber-Clatonia,C,8,22,3,W,9,1,(6 in.),44,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Wilber-Clatonia,C,8,22,3,L,5,7,,33,Southern Nebraska Conference,Geneva Softball Fields,
10/04/12,Cross County/High Plains,C,14,14,2,W,11,3,,47,&nbsp;,,
10/04/12,@ Centennial,C,19,12,2,W,5,1,,47,&nbsp;,,
10/04/12,Friend,C,18,10,2,W,5,2,,47,&nbsp;,,
10/05/12,Friend,C,18,10,2,W,6,5,,47,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,41.241
