2010-2011 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 03/13/12 at 8:01 am CDT

Omaha Gross Catholic (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Gretna,B,18,1,1,L,0,4,,39,&nbsp;,,
03/24/11,Omaha St. Peter Claver,B,1,10,4,W,5,0,,41,&nbsp;,,
03/31/11,Omaha Skutt Catholic,B,11,6,2,L,0,6,,36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/02,Plattsmouth,B,7,10,3,W,1,0,,44,Seward Tournament,Seward,
04/02,Seward,B,8,7,2,L,0,1,(SO),36,Seward Tournament,Seward,
04/04/11,Omaha Roncalli Catholic,B,1,12,4,L,1,2,,30,&nbsp;,,
04/05/11,Council Bluffs Abe Lincoln IA,A,4,5,3,W,4,1,,46,&nbsp;,,
04/07/11,@ Mount Michael Benedictine,B,14,3,1,L,2,7,,39,&nbsp;,,
04/12/11,@ Beatrice,B,7,10,3,L,0,1,,33,&nbsp;,,
04/19/11,Ralston,B,13,4,1,L,3,4,,39,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Raslton Invite,Ralston High School,
04/23,Norfolk,A,8,9,3,L,1,2,,35,Raslton Invite,Ralston High School,
04/23,Council Bluffs Abe Lincoln IA,A,4,5,3,L,0,5,,35,Raslton Invite,Ralston High School,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,South Sioux City,B,8,6,2,L,0,9,,36,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Omaha Roncalli Catholic,B,1,12,4,W,3,0,,41,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/02/11,Omaha St. Peter Claver,B,1,10,4,W,4,2,,41,&nbsp;,,
05/04/11,@ Plattsmouth,B,7,10,3,W,1,0,(SO),44,&nbsp;,,
05/05/11,Gretna,B,18,1,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.471
