2009-2010 Complete Team Report for Class A Girls Soccer
Bellevue East (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/22/10,Millard North,A,14,3,1,L,2,5,,39,&nbsp;,,
03/26/10,@ Millard South,A,6,11,3,W,1,0,,44,&nbsp;,,
03/29/10,@ Omaha Central,A,3,13,4,W,4,1,,41,&nbsp;,,
03/30/10,@ Omaha Marian,A,14,3,1,L,0,3,,39,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Papillion-LaVista,A,5,11,3,W,4,1,,44,Metro,T.B.A.,
04/09,Millard North,A,14,3,1,L,1,2,,39,Metro,T.B.A.,
04/13/10,Omaha South,A,10,8,2,W,4,0,,47,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Bellevue West,A,8,9,3,L,0,2,,33,Papillion LaVista Invitational,,
04/19/10,Bellevue West,A,8,9,3,W,3,1,,44,&nbsp;,,
04/22/10,Omaha Westside,A,16,4,1,L,1,3,,39,&nbsp;,,
04/27/10,Lincoln Pius X,B,7,8,3,L,2,4,,33,&nbsp;,,
04/28/10,Omaha North,A,1,15,4,W,8,0,,41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Central Soccer Invitational,Omaha Central,
05/01,Omaha Central,A,3,13,4,W,3,1,,41,Central Soccer Invitational,Omaha Central,
05/01,Millard North,A,14,3,1,L,0,6,,39,Central Soccer Invitational,Omaha Central,
05/04/10,Kearney,A,7,8,3,W,2,0,,44,&nbsp;,,
05/06/10,@ Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
Bellevue West (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Omaha Benson,A,3,13,4,W,7,0,,41,&nbsp;,,
03/25/10,Omaha Bryan,A,2,14,4,W,10,0,,41,&nbsp;,,
03/29/10,Papillion-LaVista,A,5,11,3,W,3,0,,44,&nbsp;,,
04/01/10,@ Papillion-LaVista South,A,10,7,2,W,3,2,(SO),47,&nbsp;,,
04/05/10,Millard West,A,14,1,1,L,0,3,,39,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Millard South,A,6,11,3,L,1,2,(SO),33,Metro,T.B.A.,
04/10,Omaha Burke,A,17,3,1,L,0,2,,39,Metro,T.B.A.,
04/15/10,@ Millard South,A,6,11,3,L,1,2,,33,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Bellevue East,A,8,8,2,W,2,0,,47,Papillion LaVista Invitational,,
04/17,Omaha Skutt Catholic,B,14,3,1,L,1,4,,39,Papillion LaVista Invitational,,
04/19/10,@ Bellevue East,A,8,8,2,L,1,3,,36,&nbsp;,,
04/22/10,Omaha Burke,A,17,3,1,L,0,3,,39,&nbsp;,,
04/24/10,Omaha Gross Catholic,B,6,10,3,W,1,0,,44,&nbsp;,,
04/26/10,@ Omaha Central,A,3,13,4,W,3,1,(OT),41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Central Soccer Invitational,Omaha Central,
05/01,Millard North,A,14,3,1,L,1,5,,39,Central Soccer Invitational,Omaha Central,
05/01,Omaha Central,A,3,13,4,W,3,0,,41,Central Soccer Invitational,Omaha Central,
05/04/10,Lincoln Southwest,A,10,7,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.941
Columbus (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Lincoln Southeast,A,18,1,1,L,1,2,,39,&nbsp;,,
03/25/10,@ Norfolk,A,16,3,1,L,0,1,,39,&nbsp;,,
03/26/10,Fremont,A,4,12,3,W,3,0,,44,&nbsp;,,
03/30/10,@ Lincoln North Star,A,8,10,3,W,2,1,,44,&nbsp;,,
04/01/10,Lincoln Southwest,A,10,7,2,W,2,1,(SO),47,&nbsp;,,
04/03/10,@ Elkhorn,A,14,3,1,L,0,4,,39,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Gering,B,12,5,2,W,4,0,,47,GNAC,Columbus,
04/10,North Platte,A,6,10,3,W,2,1,,44,GNAC,Columbus,
04/10,Norfolk,A,16,3,1,L,1,2,,39,GNAC,Columbus,
04/13/10,@ Grand Island,A,6,9,3,W,1,0,(OT),44,&nbsp;,,
04/17/10,North Platte,A,6,10,3,W,3,0,,44,&nbsp;,,
04/20/10,@ Hastings,B,8,9,3,W,2,1,(SO),44,&nbsp;,,
04/26/10,@ Lexington,B,3,14,4,W,4,1,,41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/30,Columbus Scotus,B,11,3,1,W,1,0,(SO),50,Omaha Westside,Westside,
05/01,Omaha Westside,A,16,4,1,L,0,4,,39,Omaha Westside,Westside,
05/04/10,North Platte,A,6,10,3,W,1,0,(SO),44,&nbsp;,,
05/06/10,@ Millard North,A,14,3,1,L,0,4,,39,&nbsp;,,

