2004-2005 Girls Basketball Team Report for Chambers
This report was generated on 06/13/13 at 3:39 am CDT

Chambers (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Spalding/Spalding Academy,D1,19,4,1,L,44,56,,40,&nbsp;,,
12/04/04,@ Keya Paha County,D2,0,20,4,W,46,10,,40,&nbsp;,,
12/07/04,Ewing,D2,0,19,4,W,79,24,,40,&nbsp;,,
12/11/04,@ Rock County,D1,11,12,3,W,38,36,,47,&nbsp;,,
12/16/04,@ Pope John,D1,14,7,2,L,45,47,,40,&nbsp;,,
12/28/04,@ Ewing,D2,0,19,4,W,64,20,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/29/04,Clearwater,D2,21,2,1,L,49,64,,38,&nbsp;,,
01/07/05,@ Stuart,D2,14,7,2,L,42,45,,38,&nbsp;,,
01/11/05,Elgin,D2,5,15,3,W,40,26,,40,&nbsp;,,
01/14/05,Orchard,D1,16,6,2,W,38,35,,52,&nbsp;,,
01/15/05,@ Butte,D2,8,12,3,W,50,43,,45,&nbsp;,,
01/18/05,@ Ainsworth,C1,2,17,4,W,66,42,,44,&nbsp;,,
01/25/05,@ Clearwater,D2,21,2,1,L,48,50,,38,&nbsp;,,
01/27/05,Lynch,D2,7,13,3,W,68,47,,45,&nbsp;,,
01/29/05,Butte,D2,8,12,3,W,67,39,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/01/05,Stuart,D2,14,7,2,W,55,31,,50,&nbsp;,,
02/03/05,@ Rock County,D1,11,12,3,W,60,32,,47,&nbsp;,,
02/05/05,Clearwater,D2,21,2,1,W,54,37,,50,&nbsp;,,
02/08/05,@ Spencer-Naper,D1,12,7,2,W,51,40,,47,&nbsp;,,
02/11/05,St. Mary's,D2,10,10,2,W,45,32,,45,&nbsp;,,
02/15/05,@ Wheeler Central,D2,4,11,3,W,60,28,,40,&nbsp;,,
02/17/05,@ Clearwater,D2,21,2,1,L,44,57,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.136
