2012-2013 Volleyball Team Report for York
This report was generated on 06/13/13 at 3:37 am CDT

York (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
09/01/12,Norris,B,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
09/01/12,Ashland-Greenwood,C1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
09/04/12,Columbus Lakeview,C1,18,12,2,W,3,0,,47,&nbsp;,,
09/10/12,@ Columbus,B,7,22,4,W,3,2,,41,&nbsp;,,
09/11/12,Holdrege,B,17,12,2,W,3,2,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward High School ,
09/15,Omaha Concordia,C1,19,13,2,L,1,2,,36,Seward Invitational ,Seward High School ,
09/15,Wahoo,C1,23,7,1,L,1,2,,39,Seward Invitational ,Seward High School ,
09/15,Schuyler,B,6,24,4,W,2,0,,41,Seward Invitational ,Seward High School ,
09/15,South Sioux City,B,12,17,3,W,2,0,,44,Seward Invitational ,Seward High School ,
09/20/12,@ Centennial,C1,10,20,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Northwest HS,
09/22,Omaha Skutt Catholic,B,22,17,2,L,1,2,,36,Northwest Invite,Northwest HS,
09/22,Columbus Scotus,C1,23,3,1,L,0,2,,39,Northwest Invite,Northwest HS,
09/22,Lexington,B,0,31,4,W,2,0,,41,Northwest Invite,Northwest HS,
09/25/12,@ Hastings,B,12,22,3,W,3,2,,44,&nbsp;,,
09/27/12,Beatrice,B,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
09/27/12,Seward,B,27,8,1,L,1,2,,39,<font color="green">Triangular (host: Seward)</font>,,
10/02/12,@ Milford,C1,21,9,2,W,3,2,,47,&nbsp;,,
10/04/12,Central City,C1,15,16,3,L,2,3,,33,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Central City,C1,15,16,3,L,0,2,,33,Central Conference,Columbus Lakeview,
10/11,Seward,B,27,8,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/13,Schuyler,B,6,24,4,W,2,0,,41,Central Conference,Columbus Lakeview,
10/13,Columbus Lakeview,C1,18,12,2,L,1,2,,36,Central Conference,Columbus Lakeview,
10/16/12,@ Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
10/18/12,Schuyler,B,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/18/12,Fillmore Central,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/23/12,@ Crete,B,8,25,4,W,3,2,,41,&nbsp;,,
10/30/12,Crete,B,8,25,4,W,3,2,,41,&nbsp;,,
11/01/12,Seward,B,27,8,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,40.448
