2013-2014 Boys Basketball Team Report for Omaha Benson
This report was generated on 02/17/15 at 9:57 pm CST

Omaha Benson (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Omaha South,A,20,5,1,W,61,54,,50,OPS Jamboree,Omaha North/Omaha South,
12/07,Omaha Central,A,22,4,1,W,64,59,,50,OPS Jamboree,Omaha North/Omaha South,
12/10/13,Omaha Westside,A,19,5,1,W,53,50,,50,&nbsp;,,
12/13/13,@ Papillion-LaVista,A,10,14,3,W,66,49,,44,&nbsp;,,
12/21/13,Millard South,A,14,10,2,W,81,48,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Bellevue East,A,0,23,4,W,67,29,,41,Metro,UNO,
12/31,Omaha Burke,A,14,9,2,W,58,55,,47,Metro,UNO,
01/02,Millard South,A,14,10,2,W,69,41,,47,Metro,UNO,
01/03,Omaha Central,A,22,4,1,L,45,62,,39,Metro,UNO,
01/10/14,Omaha Northwest,A,10,14,3,W,60,51,,44,&nbsp;,,
01/11/14,@ Lincoln High,A,10,14,3,W,70,58,,44,&nbsp;,,
01/17/14,Millard West,A,10,14,3,W,58,53,,44,&nbsp;,,
01/18/14,@ Omaha Bryan,A,5,18,4,W,70,47,,41,&nbsp;,,
01/24/14,@ Bellevue West,A,18,6,1,L,46,56,,39,&nbsp;,,
01/25/14,@ Grand Island,A,5,19,4,W,69,63,(1OT),41,&nbsp;,,
01/31/14,Millard North,A,4,19,4,W,64,49,,41,&nbsp;,,
02/01/14,@ Lincoln Northeast,A,12,13,3,W,63,42,,44,&nbsp;,,
02/07/14,@ Omaha South,A,20,5,1,W,65,60,,50,&nbsp;,,
02/08/14,Omaha Central,A,22,4,1,W,71,59,,50,&nbsp;,,
02/11/14,@ Bellevue East,A,0,23,4,W,65,45,,41,&nbsp;,,
02/15/14,Omaha North,A,8,15,3,W,76,59,,44,&nbsp;,,
02/18/14,Lincoln Southwest,A,4,20,4,W,78,40,,41,&nbsp;,,
02/21/14,Papillion-LaVista South,A,9,14,3,W,57,46,,44,&nbsp;,,
02/22/14,@ Creighton Preparatory School,A,14,10,2,L,57,59,,36,&nbsp;,,
03/01/14,Bellevue East,A,0,23,4,W,58,38,,41,&nbsp;,,
03/03/14,North Platte,A,12,14,3,W,42,31,,44,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.000
