2012-2013 Complete Team Report for Class B Softball - Updated March 4, 2013 at 10:26am
Adams Central (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,Southern Valley/Alma,C,18,15,2,W,8,1,,47,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/18,Milford,C,15,14,2,L,4,8,,36,Milford Invite,Milford,
08/18,Conestoga,C,18,10,2,L,1,3,,36,Milford Invite,Milford,
08/18,Nebraska City,B,3,22,4,W,7,4,,41,Milford Invite,Milford,
08/23/12,Fairbury,C,22,7,1,L,0,10,,39,<font color="green">Triangular (host: Adams Central)</font>,,
08/23/12,Blue Hill,C,12,13,3,W,10,6,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Scottsbluff,B,15,18,3,W,18,2,(3 in.),44,Lexington Invite,Lexington,
08/25,Chadron,C,8,19,3,W,18,5,,44,Lexington Invite,Lexington,
08/28/12,@ Holdrege,B,18,14,2,L,1,9,(5 in.),36,&nbsp;,,
08/30/12,Minden,C,6,25,4,W,14,4,(5 in.),41,<font color="green">Triangular (host: Cozad)</font>,,
08/30/12,Cozad,B,16,17,3,W,6,1,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/04/12,GICC/Doniphan-Trumbull,B,6,22,4,W,7,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/12,Blue Hill,C,12,13,3,W,7,2,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/12,Centennial,C,19,12,2,L,3,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/06/12,York,B,27,3,1,L,0,13,(3 in.),39,<font color="green">Triangular (host: Centennial)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Hastings,B,13,23,3,L,3,13,(4 in.),33,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,7,,36,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Holdrege,B,18,14,2,L,1,4,,36,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/11/12,@ St. Paul,C,5,23,4,W,10,2,(5 in.),41,&nbsp;,,
09/13/12,Hastings,B,13,23,3,W,6,2,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Aurora,B,15,14,2,W,7,4,,47,Northwest Invite,George Park - Grand Island,
09/15,Chase County,C,3,26,4,W,14,9,,41,Northwest Invite,George Park - Grand Island,
09/15,Gothenburg,C,25,5,1,L,0,4,,39,Northwest Invite,George Park - Grand Island,
09/18/12,Northwest,B,28,1,1,L,0,9,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Invite,Hastings Softball Complex,
09/22,Wilber-Clatonia,C,8,22,3,W,12,8,,44,Adams Central Invite,Hastings Softball Complex,
09/22,Cross County/High Plains,C,14,14,2,W,7,1,,47,Adams Central Invite,Hastings Softball Complex,
09/22,Lutheran High Northeast,B,9,20,3,W,11,7,,44,Adams Central Invite,Hastings Softball Complex,
09/24/12,Fillmore Central/Exeter-Milligan,B,24,10,2,W,3,2,,47,&nbsp;,,
09/27/12,@ Southern Valley/Alma,C,18,15,2,W,6,0,,47,&nbsp;,,
10/01/12,@ Friend,C,18,10,2,L,5,13,(6 in.),36,&nbsp;,,
10/04/12,Aurora,B,15,14,2,W,13,7,,47,&nbsp;,,
10/04/12,@ Hastings,B,13,23,3,L,1,5,,33,&nbsp;,,
10/04/12,Northwest,B,28,1,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,40.970
Alliance (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,Chadron,C,8,19,3,L,7,14,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Southern Valley/Alma,C,18,15,2,L,5,21,(4 in.),36,Lexington Invite,Lexington,
08/25,Lexington,B,14,19,3,L,1,19,(3 Innings),33,Lexington Invite,Lexington,
08/25,Chadron,C,8,19,3,L,7,10,,33,Lexington Invite,Lexington,
08/28/12,Gering,B,21,7,1,L,0,16,(3 in.),39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Cozad,B,16,17,3,L,2,10,,33,McCook Invite,McCook,
09/01,Chadron,C,8,19,3,L,0,13,,33,McCook Invite,McCook,
09/01,Gothenburg,C,25,5,1,L,3,18,(3 in.),39,McCook Invite,McCook,
09/04/12,@ Scottsbluff,B,15,18,3,L,2,12,(4 in.),33,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff ,
09/07,Scottsbluff,B,15,18,3,L,3,13,(4 in.),33,Scottsbluff Invite,Scottsbluff ,
09/07,Gering,B,21,7,1,L,1,20,(4 in.),39,Scottsbluff Invite,Scottsbluff ,
09/07,Chase County,C,3,26,4,L,7,12,,30,Scottsbluff Invite,Scottsbluff ,
09/08,Chadron,C,8,19,3,L,3,12,,33,Scottsbluff Invite,Scottsbluff ,
