2013-2014 Volleyball Team Report for Beatrice
This report was generated on 05/13/15 at 10:24 am CDT

Beatrice (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Elkhorn,B,15,18,3,L,1,2,,33,Beatrice Tournament,Beatrice,
09/06,Douglas County West,C1,25,9,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/06,Northwest,B,36,0,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Lincoln Pius X,B,34,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Kearney Catholic,C1,24,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07,CB Abraham Lincoln IA,A,38,12,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/12/13,Omaha Skutt Catholic,B,31,7,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,St. Wenceclaus Tourney (1-Day Tournament, >4 Teams),Bishop Neumann,
09/14,York,B,7,24,4,W,2,0,,41,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Bishop Neumann,C1,15,13,2,W,2,0,,47,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Seward,B,16,19,3,W,2,0,,44,St. Wenceclaus Tourney,Bishop Neumann,
09/14,Battle Creek,C2,10,22,3,W,2,0,,44,St. Wenceclaus Tourney,Bishop Neumann,
09/19/13,Omaha Duchesne Academy,B,21,12,2,W,3,2,,47,&nbsp;,,
09/24/13,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/24/13,South Sioux City,A,6,23,4,W,2,0,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
09/26/13,@ Fairbury,C1,14,19,3,W,3,0,,44,&nbsp;,,
10/01/13,@ Crete,B,6,27,4,W,3,0,,41,&nbsp;,,
10/03/13,York,B,7,24,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
10/03/13,Seward,B,16,19,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
10/10/13,Omaha Gross Catholic,B,17,20,3,L,1,3,,33,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City,
10/12,Sterling,D2,25,7,1,W,2,0,,50,Falls City Invitational,Falls City,
10/12,Fairbury,C1,14,19,3,W,2,0,,44,Falls City Invitational,Falls City,
10/12,Palmyra,C2,25,5,1,W,2,1,,50,Falls City Invitational,Falls City,
10/15/13,@ Ralston,B,14,14,2,W,3,0,,47,&nbsp;,,
10/22/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
10/24/13,Nebraska City,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/24/13,Lincoln Pius X,B,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/31/13,Norris,B,27,8,1,W,2,0,,50,<font color="green">Triangular (host: Beatrice)</font>,,
10/31/13,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Roncalli HS/Duchesne HS,
11/02,Omaha Duchesne Academy,B,21,12,2,W,2,0,,47,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,South Sioux City,A,6,23,4,W,2,0,,43,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,River Cities Conference,Roncalli HS/Duchesne HS,
11/05/13,Norris,B,27,8,1,L,2,3,,39,&nbsp;,,
11/09/13,Sidney,B,22,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.788
