2003-2004 Volleyball Team Report for Louisville
This report was generated on 06/13/13 at 3:25 am CDT

Louisville (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/04/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,1,2,,33,&nbsp;,,
09/11/03,@ Palmyra,C2,10,16,3,L,0,2,,33,&nbsp;,,
09/11/03,@ Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm,
09/13/03,@ Fort Calhoun,C1,4,21,4,W,2,1,,42,&nbsp;,,
09/13/03,@ Conestoga,C1,18,13,2,L,0,2,,35,&nbsp;,,
09/13/03,@ Elmwood-Murdock,C2,18,14,2,L,0,2,,33,&nbsp;,,
09/16/03,Elmwood-Murdock,C2,18,14,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Nemaha Valley,D2,2,27,4,W,2,1,,40,&nbsp;,,
09/20/03,Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
09/20/03,Omaha Brownell-Talbot,C2,16,14,2,L,0,2,,33,&nbsp;,,
09/20/03,McCool Junction,D2,7,14,3,L,1,2,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Louisville Booster VB Tourney,Louisville,
09/23/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
09/30/03,Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
09/30/03,@ Tecumseh,C2,7,22,4,L,0,2,,28,&nbsp;,,
10/04/03,Fort Calhoun,C1,4,21,4,W,2,1,,42,&nbsp;,,
10/04/03,@ Milford,C1,4,15,4,L,0,2,,30,&nbsp;,,
10/04/03,@ Auburn,C1,18,8,2,L,0,2,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Tournament,Conestoga,
10/09/03,@ Yutan,C2,4,18,4,L,0,2,,28,&nbsp;,,
10/09/03,@ Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
10/14/03,Elmwood-Murdock,C2,18,14,2,W,2,0,,45,&nbsp;,,
10/14/03,@ Cedar Bluffs,D1,7,19,3,W,2,1,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/18/03,@ Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/20/03,Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/20/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,L,1,2,,28,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood/Murdock Boosters Tourney,Elmwood/Murdock,
10/21/03,Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Palmyra,C2,10,16,3,L,0,2,,33,&nbsp;,,
11/03/03,@ Weeping Water,C2,3,23,4,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.000
