2011-2012 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 12/26/13 at 10:27 pm CST

Norfolk Catholic (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Madison,C1,0,22,4,W,68,18,,41,&nbsp;,,
12/03/11,West Point-Beemer,C1,6,18,3,W,72,34,,44,&nbsp;,,
12/09/11,@ Bishop Neumann,C1,19,6,1,W,35,32,,50,&nbsp;,,
12/10/11,@ Battle Creek,C1,7,15,3,W,58,30,,44,&nbsp;,,
12/13/11,Lutheran High Northeast,C2,21,3,1,L,46,55,,39,&nbsp;,,
12/16/11,Boone Central,C1,13,11,2,W,40,26,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Beatrice,B,20,2,1,L,36,58,,41,Aurora Holiday Tournament,Aurora,
12/30,Hastings St. Cecilia,C1,15,9,2,L,41,49,,36,Aurora Holiday Tournament,Aurora,
01/03/12,@ Crofton,C2,11,12,3,W,55,37,,44,&nbsp;,,
01/05/12,Wayne,C1,15,7,2,W,53,37,,47,&nbsp;,,
01/07/12,@ Pierce,C1,14,8,2,W,33,30,,47,&nbsp;,,
01/10/12,Columbus Scotus,C1,8,15,3,W,60,32,,44,&nbsp;,,
01/20/12,Wahoo,C1,22,3,1,W,59,46,,50,&nbsp;,,
01/21/12,@ Bennington,B,12,13,3,W,54,46,,46,&nbsp;,,
01/24/12,@ O'Neill,C1,14,9,2,W,66,45,,47,&nbsp;,,
01/26/12,@ Guardian Angels Central Catholic,D1,11,14,3,W,55,39,,44,&nbsp;,,
01/27/12,Humphrey St. Francis,D1,20,4,1,L,52,53,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/31,Boone Central,C1,13,11,2,L,48,50,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/03,Wayne,C1,15,7,2,W,65,60,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,O'Neill,C1,14,9,2,W,66,50,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/11/12,Sutton,C2,23,3,1,L,52,53,,39,&nbsp;,,
02/17/12,@ Hartington Cedar Catholic,C2,18,4,1,W,53,50,,50,&nbsp;,,
02/21/12,Battle Creek,C1,7,15,3,W,66,39,,44,&nbsp;,,
02/23/12,Pierce,C1,14,8,2,W,43,28,,47,&nbsp;,,
02/27/12,Boone Central,C1,13,11,2,W,64,50,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.280
