2008-2009 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 02/14/15 at 12:01 pm CST

Lincoln Northeast (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Shootout,Northeast/Bellevue East,
12/04,Omaha North,A,7,15,3,W,52,50,,44,Early Bird Shootout,Northeast/Bellevue East,
12/06,Bellevue East,A,16,11,2,L,61,63,,36,Early Bird Shootout,Northeast/Bellevue East,
12/12/08,@ Columbus,B,6,16,3,W,52,41,,44,&nbsp;,,
12/13/08,@ Millard South,A,8,13,3,W,45,43,,44,&nbsp;,,
12/20/08,Norfolk,A,15,7,2,L,32,58,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Lincoln Southeast,A,18,5,1,L,46,53,,39,Heartland Athletic Conference Tournament,North Star,
12/30,Fremont,A,7,14,3,W,52,47,,44,Heartland Athletic Conference Tournament,North Star,
12/31,Grand Island,A,6,16,3,W,65,64,(OT),44,Heartland Athletic Conference Tournament,North Star,
01/09/09,Kearney,A,10,13,3,W,76,47,,44,&nbsp;,,
01/16/09,@ Grand Island,A,6,16,3,W,64,57,,44,&nbsp;,,
01/17/09,@ Lincoln North Star,A,9,13,3,W,51,44,,44,&nbsp;,,
01/22/09,Lincoln High,A,14,7,2,W,55,50,,47,&nbsp;,,
01/24/09,Elkhorn,A,3,16,4,W,56,42,,41,&nbsp;,,
01/30/09,@ Lincoln Pius X,B,10,8,2,W,48,46,,47,&nbsp;,,
01/31/09,North Platte,A,14,9,2,W,56,50,,47,&nbsp;,,
02/05/09,Lincoln Southwest,A,21,2,1,L,42,52,,39,&nbsp;,,
02/07/09,@ Lincoln East,A,16,7,2,L,47,59,,36,&nbsp;,,
02/17/09,@ Fremont,A,7,14,3,L,52,61,,33,&nbsp;,,
02/20/09,@ Lincoln Southeast,A,18,5,1,L,52,60,,39,&nbsp;,,
02/21/09,Omaha Northwest,A,0,21,4,W,68,57,,41,&nbsp;,,
02/28/09,Papillion-LaVista South,A,10,13,3,W,67,58,,44,&nbsp;,,
03/02/09,Lincoln High,A,14,7,2,L,46,65,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.500
