2004-2005 Boys Soccer Team Report for Millard North
This report was generated on 06/13/13 at 3:50 am CDT

Millard North (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Millard West,A,6,9,3,W,3,2,,45,&nbsp;,,
03/24/05,@ Bellevue East,A,6,9,3,W,3,2,,45,&nbsp;,,
03/29/05,@ Omaha Creighton Prep,A,14,3,1,L,1,3,,38,&nbsp;,,
04/02/05,@ Bellevue West,A,15,3,1,W,3,1,,50,&nbsp;,,
04/05/05,Omaha Burke,A,14,2,1,L,1,2,,38,&nbsp;,,
04/07/05,@ Omaha Benson,A,0,15,4,W,11,0,,40,&nbsp;,,
04/08/05,Council Bluffs Thomas Jefferson IA,A,7,3,2,W,5,0,,50,&nbsp;,,
04/08-04/09,(To Be Determined),,,,-,,,,,-,Millard North/Millard South/AL/TJ,Millard North/Millard South,
04/09/05,Council Bluffs Abe Lincoln IA,A,4,7,3,W,2,1,,45,&nbsp;,,
04/15/05,Millard South,A,15,4,1,L,3,5,,38,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/19-04/22,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/22/05,Millard South,A,15,4,1,W,4,3,,50,&nbsp;,,
04/23/05,@ Omaha Creighton Prep,A,14,3,1,L,1,3,,38,&nbsp;,,
04/25/05,Omaha Central,A,7,8,3,W,5,2,,45,&nbsp;,,
04/26/05,@ Omaha North,A,4,12,3,W,5,0,,40,&nbsp;,,
04/28/05,Papillion-LaVista,A,8,8,2,W,3,1,,45,&nbsp;,,
05/05/05,Omaha South,A,7,9,3,W,3,0,,45,&nbsp;,,
05/06/05,Lincoln Northeast,A,7,10,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.563
