2009-2010 Wrestling Team Report for Waverly
This report was generated on 04/27/12 at 3:25 am CDT

Waverly (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Milford,B,<font color="green">Triangular (host: Syracuse)</font>,,
12/03/09,Syracuse,C,<font color="green">Triangular (host: Syracuse)</font>,,
12/05-12/05,(To Be Determined),,Lincoln Pius X Tournament (1-Day Tourney),Lincoln Pius X,
12/08/09,@ Crete,B,&nbsp;,,
12/12-12/12,(To Be Determined),,Crete Invitational (1-Day Tourney),Crete,
12/17/09,Gretna,B,<font color="green">Triangular (host: Auburn)</font>,,
12/17/09,Auburn,B,<font color="green">Triangular (host: Auburn)</font>,,
01/08-01/08,(To Be Determined),,Tri County Invitational (1-Day Tourney),Tri County,
01/12/10,Nebraska City,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/12/10,Elkhorn,A,<font color="green">Triangular (host: Elkhorn)</font>,,
01/16-01/16,(To Be Determined),,Waverly Dual Invitational (1-Day Tourney),Waverly,
01/21/10,York,B,&nbsp;,,
01/23-01/23,(To Be Determined),,LNE Midwest Classic (1-Day Tourney),Lincoln Northeast,
01/29-01/29,(To Be Determined),,Raymond Central Mustang Invite (1-Day Tourney),Raymond Central,
02/02/10,@ Raymond Central,C,&nbsp;,,
02/06-02/06,(To Be Determined),,Eastern Midlands Conference (1-Day Tourney),Waverly,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
