2012-2013 Baseball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Westside (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Millard West,A,18,5,1,L,3,4,,39,&nbsp;,,
03/16/13,Lincoln Northeast,A,9,10,3,W,11,1,,44,&nbsp;,,
03/19/13,Elkhorn,B,9,11,3,L,2,3,,33,&nbsp;,,
03/21/13,@ Omaha North,A,12,5,2,W,5,1,,47,&nbsp;,,
03/22/13,@ Lincoln North Star,A,15,8,2,W,4,0,,47,&nbsp;,,
03/27/13,Ralston,B,2,14,4,W,10,1,,41,&nbsp;,,
03/28/13,Papillion-LaVista South,A,20,2,1,W,3,2,,50,&nbsp;,,
03/29/13,@ Bellevue East,A,3,14,4,W,18,3,,41,&nbsp;,,
03/30/13,@ Millard North,A,12,9,2,W,11,0,,47,&nbsp;,,
04/01/13,@ Omaha Benson,A,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Millard South,A,13,6,2,W,2,1,(8 in.),47,&nbsp;,,
04/02/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Lincoln East,A,7,13,3,L,0,1,,33,Millard West Invite,Millard West Tournament,
04/05,Elkhorn,B,9,11,3,W,17,4,,44,Millard West Invite,Millard West Tournament,
04/06,Lincoln Southwest,A,12,12,2,W,11,6,,47,Millard West Invite,Millard West Tournament,
04/08/13,Omaha Bryan,A,5,12,3,W,10,0,,44,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,@ Omaha Burke,A,13,7,2,W,4,2,,47,&nbsp;,,
04/16/13,Omaha Northwest,A,0,10,4,W,12,1,,41,&nbsp;,,
04/18/13,Lincoln Southwest,A,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/19,Papillion-LaVista,A,12,9,2,W,4,2,,47,Papillion LaVista Tournament,Papillion LaVista High,
04/20/13,@ Lincoln Southeast,A,8,9,3,W,11,4,,44,&nbsp;,,
04/23/13,Creighton Preparatory School,A,13,9,2,L,3,7,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Millard South,A,13,6,2,W,6,2,,47,Don Kraft Invitational,Millard South,
04/26,Millard West,A,18,5,1,W,4,2,,50,Don Kraft Invitational,Millard South,
04/27,Papillion-LaVista South,A,20,2,1,L,6,9,,39,Don Kraft Invitational,Millard South,
04/29/13,Omaha Central,A,9,12,3,W,10,3,,44,&nbsp;,,
04/30/13,Papillion-LaVista,A,12,9,2,W,7,1,,47,&nbsp;,,
05/06/13,Columbus,A,8,15,3,W,8,0,,44,&nbsp;,,
05/06/13,Lincoln High,A,2,15,4,W,5,0,,41,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.500
