2007-2008 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 06/27/12 at 4:34 am CDT

Doniphan-Trumbull (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Blue Hill,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
08/30/07,Wood River,C1,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/07,Superior,C2,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/07,Kenesaw,D1,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/07,Harvard,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/06/07,Palmer,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Harvard)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek Public Schools/Fairfield,
09/08,Fillmore Central,C1,3,25,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Alma,C2,22,5,1,L,1,2,,39,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/08,Sandy Creek,C2,10,17,3,W,2,0,,44,Sandy Creek Invitational,Sandy Creek Public Schools/Fairfield,
09/13/07,Adams Central,B,8,17,3,L,1,3,,35,&nbsp;,,
09/18/07,@ Hastings St. Cecilia,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Adams Central,B,8,17,3,W,2,0,,46,Adams Central Tournament,Adams Central,
09/22,Centennial,C1,26,5,1,L,0,2,,39,Adams Central Tournament,Adams Central,
09/22,Sutton,C2,18,13,2,W,2,1,,47,Adams Central Tournament,Adams Central,
09/25/07,@ Ravenna,C2,17,14,2,L,0,3,,36,&nbsp;,,
09/27/07,Ord,C1,24,2,1,L,1,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/27/07,Kearney Catholic,C1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/02/07,Giltner,D2,20,6,1,L,1,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
10/02/07,Heartland,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
10/04/07,@ St. Paul,C1,22,6,1,L,0,3,,39,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Kearney Catholic,C1,24,4,1,L,0,3,,39,LouPlatte Conference Tournament,Gibbon High School,
10/16/07,@ Gibbon,C2,0,26,4,W,3,0,,41,&nbsp;,,
10/23/07,Centura,C1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/23/07,Loup City,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/29/07,Minden,C1,27,6,1,L,1,3,,39,&nbsp;,,
10/29/07,Centura,C1,11,16,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,40.231
