2007-2008 Boys Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:37 am CDT

Giltner (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Harvard,D1,7,13,3,W,60,41,,46,&nbsp;,,
11/30/07,@ Shickley,D2,6,13,3,W,50,36,,44,&nbsp;,,
12/06/07,@ Heartland Lutheran,D1,10,10,2,L,59,61,,38,&nbsp;,,
12/07/07,Rising City,D2,2,16,4,W,61,23,,41,&nbsp;,,
12/13/07,Nebraska Christian,D1,0,19,4,W,74,17,,43,&nbsp;,,
12/14/07,@ McCool Junction,D1,9,11,3,W,62,41,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,Elba,D2,1,18,4,W,76,31,,41,Giltner Holiday Tournament,Giltner,
12/28,Heartland Lutheran,D1,10,10,2,W,57,40,,49,Giltner Holiday Tournament,Giltner,
01/04/08,Clay Center,D1,14,8,2,L,73,75,(OT),38,&nbsp;,,
01/08/08,Kenesaw,D1,14,7,2,L,38,50,,38,&nbsp;,,
01/11/08,@ High Plains Community,C2,15,7,2,L,52,59,,39,&nbsp;,,
01/18/08,Meridian,D1,2,17,4,W,77,46,,43,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,McCool Junction,D1,9,11,3,W,62,54,,46,Crossroads Conference Tournament,York City Auditorium,
01/24,High Plains Community,C2,15,7,2,L,45,70,,39,Crossroads Conference Tournament,York City Auditorium,
01/25,Clay Center,D1,14,8,2,L,53,56,,38,Crossroads Conference Tournament,York City Auditorium,
02/01/08,@ Exeter-Milligan,D1,11,10,2,W,65,52,,49,&nbsp;,,
02/02/08,Elba,D2,1,18,4,W,91,31,,41,&nbsp;,,
02/07/08,@ Silver Lake,D1,4,16,4,W,71,46,,43,&nbsp;,,
02/08/08,Hampton,D2,19,4,1,L,46,53,,39,&nbsp;,,
02/15/08,Dorchester,D1,7,13,3,W,64,58,,46,&nbsp;,,
02/19/08,Hampton,D2,19,4,1,L,49,52,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.190
