2011-2012 Volleyball Team Report for Omaha Northwest
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Northwest (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
09/03,Omaha Benson,A,22,10,2,L,0,2,,36,Omaha North Invite,Omaha North,
09/03,Omaha Mercy,B,8,20,3,L,1,2,,33,Omaha North Invite,Omaha North,
09/03,Omaha South,A,1,30,4,W,2,0,,41,Omaha North Invite,Omaha North,
09/06/11,Lincoln High,A,3,29,4,L,0,3,,30,&nbsp;,,
09/07/11,Omaha Westside,A,18,17,2,L,0,3,,36,&nbsp;,,
09/08/11,Norfolk,A,9,26,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/11,Omaha Benson,A,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Bellevue West,A,14,19,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/09,Omaha Burke,A,30,6,1,L,0,2,,39,Bryan Invite,Omaha Bryan,
09/10,Plattsmouth,B,9,21,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/10,Omaha North,A,9,21,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/10,Plattsmouth,B,9,21,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/13/11,Omaha Roncalli Catholic,C1,7,22,4,W,3,2,,41,&nbsp;,,
09/15/11,Omaha Benson,A,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/15/11,CB Thomas Jefferson IA,A,12,23,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/19/11,Omaha North,A,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/19/11,Fremont,A,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/22/11,Omaha Bryan,A,10,21,3,L,0,3,,33,&nbsp;,,
09/27/11,@ Omaha North,A,9,21,3,L,2,3,,33,&nbsp;,,
10/06/11,@ Papillion-LaVista,A,17,20,3,L,0,3,,33,&nbsp;,,
10/11/11,Omaha Central,A,9,24,3,L,2,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/14,Omaha Benson,A,22,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/15,Omaha South,A,1,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/15,Omaha North,A,9,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/15,Omaha Central,A,9,24,3,L,1,2,,33,Omaha South Invite,Omaha South,
10/18/11,@ Omaha South,A,1,30,4,W,3,1,,41,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Benson,A,22,10,2,L,0,2,,36,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Burke,A,30,6,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard South,A,15,22,3,L,0,2,,33,Metro Volleyball Tournament,Papillion-LaVista,
10/27/11,@ Boys Town,C1,4,24,4,W,3,0,,41,&nbsp;,,
11/02/11,@ Grand Island,A,29,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.219
