2008-2009 Baseball Team Report for Ralston
This report was generated on 12/06/11 at 12:12 pm CST

Ralston (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,South Sioux City,B,12,11,2,L,3,4,,36,&nbsp;,,
03/21/09,@ Millard North,A,12,16,3,W,12,7,,46,&nbsp;,,
03/23/09,Omaha Creighton Prep,A,23,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/09,@ Beatrice,B,16,6,2,L,9,12,,36,&nbsp;,,
03/30/09,Bellevue West,A,8,17,3,W,3,2,,46,&nbsp;,,
03/31/09,Millard South,A,22,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/09,@ Omaha Westside,A,30,4,1,L,2,4,,41,&nbsp;,,
04/02/09,Papillion-LaVista,A,16,13,2,L,1,14,,38,&nbsp;,,
04/03/09,Lincoln Northeast,A,8,18,3,W,6,0,,46,&nbsp;,,
04/06/09,Omaha Gross Catholic,B,13,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Millard West,A,26,8,1,L,0,16,(5 in.),41,&nbsp;,,
04/08/09,Omaha Northwest,A,9,16,3,L,1,8,,35,&nbsp;,,
04/09/09,@ Blair,B,10,11,3,L,0,1,,33,&nbsp;,,
04/11/09,@ South Sioux City,B,12,11,2,L,12,14,,36,&nbsp;,,
04/13/09,Gretna,B,12,9,2,W,4,0,,47,&nbsp;,,
04/14/09,Norris,B,9,14,3,W,12,7,,44,&nbsp;,,
04/16/09,Lincoln Pius X,B,14,11,2,L,0,2,,36,&nbsp;,,
04/21/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,4,5,,36,&nbsp;,,
04/23/09,@ Omaha Gross Catholic,B,13,13,2,L,2,3,(8 in.),36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,RCC Conference,Ralston,
04/24,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,3,14,(5 in.),36,RCC Conference,Ralston,
04/28/09,@ Omaha Skutt Catholic,B,15,10,2,L,1,2,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
04/30,Omaha Skutt Catholic,B,15,10,2,L,7,8,,36,Ralston Invitational,Ralston,
04/30,Archbishop Bergan,A,7,19,3,W,12,2,,46,Ralston Invitational,Ralston,
05/01,Beatrice,B,16,6,2,L,5,9,,36,Ralston Invitational,Ralston,
05/06/09,Lincoln East,A,12,15,3,L,5,16,,35,&nbsp;,,
05/09/09,Omaha Skutt Catholic,B,15,10,2,L,6,8,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.870
