2007-2008 Boys Basketball Team Report for Keya Paha County
This report was generated on 06/13/13 at 3:39 am CDT

Keya Paha County (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/07,@ Chambers,D2,10,11,3,L,37,66,,33,&nbsp;,,
12/07/07,@ Stuart,D1,14,7,2,L,42,60,,38,&nbsp;,,
12/10/07,@ Colome SD,D2,11,8,2,L,28,50,,36,&nbsp;,,
12/18/07,@ Gregory SD,C2,7,12,3,L,40,74,,36,&nbsp;,,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,Stuart,D1,14,7,2,L,38,70,,38,Boyd County Tournament,Butte,
01/05/08,St. Mary's,D2,20,3,1,L,37,63,,39,&nbsp;,,
01/07,Lynch,D2,4,17,4,L,50,64,,30,Boyd County Tournament,Butte,
01/11/08,@ Loup County,D2,10,9,2,L,61,70,,36,&nbsp;,,
01/17/08,@ Mullen,D2,14,7,2,L,38,45,,36,&nbsp;,,
01/18/08,Rock County,D2,4,17,4,L,56,65,,30,&nbsp;,,
01/22/08,@ West Boyd,D1,20,5,1,L,33,64,,41,&nbsp;,,
01/24/08,Santee,D2,4,14,4,W,61,57,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,West Boyd,D1,20,5,1,L,36,56,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Stuart,D1,14,7,2,L,35,55,,38,&nbsp;,,
02/08/08,Lynch,D2,4,17,4,L,53,70,,30,&nbsp;,,
02/15/08,@ Cody-Kilgore,D2,21,1,1,L,38,84,,39,&nbsp;,,
02/18/08,Rock County,D2,4,17,4,L,60,76,,30,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,36.000
