2003-2004 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:51 am CDT

Neligh-Oakdale (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Elkhorn Valley,C2,18,4,1,L,52,60,,38,&nbsp;,,
12/09/03,@ O'Neill,C1,16,5,1,L,40,50,,40,&nbsp;,,
12/12/03,@ Creighton,C1,6,14,3,W,69,46,,42,&nbsp;,,
12/16/03,@ St. Mary's,D2,9,12,3,W,63,34,,45,&nbsp;,,
12/19/03,Bloomfield,D2,2,17,4,W,55,27,,40,&nbsp;,,
01/02/04,Osmond,C2,10,10,2,W,53,48,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,Stanton,C2,8,13,3,W,42,37,,45,&nbsp;,,
01/09/04,@ Plainview,C2,4,16,4,W,56,30,,40,&nbsp;,,
01/13/04,@ Wisner-Pilger,C1,13,8,2,L,47,63,,35,&nbsp;,,
01/16/04,Crofton,C1,17,3,1,L,36,48,,40,&nbsp;,,
01/17/04,West Holt,C1,10,12,3,W,39,28,,47,&nbsp;,,
01/20/04,Orchard,D1,9,11,3,W,71,49,,45,&nbsp;,,
01/23/04,@ Randolph,C2,11,10,2,L,58,62,,33,&nbsp;,,
01/27/04,@ Battle Creek,C1,11,10,2,L,57,59,,35,&nbsp;,,
01/31/04,@ Randolph,C2,11,10,2,L,50,55,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,Bloomfield,D2,2,17,4,W,78,49,,40,&nbsp;,,
02/07/04,Plainview,C2,4,16,4,W,59,30,,40,&nbsp;,,
02/09/04,Fullerton,C2,23,0,1,L,45,51,,38,&nbsp;,,
02/10/04,Newman Grove,C2,2,16,4,W,56,28,,40,&nbsp;,,
02/13/04,@ Laurel-Concord,C2,17,4,1,W,51,42,,50,&nbsp;,,
02/16/04,Newman Grove,C2,2,16,4,W,65,38,,40,&nbsp;,,
02/17/04,Lutheran High Northeast,C2,11,9,2,W,44,41,,45,&nbsp;,,
02/19/04,@ Elkhorn Valley,C2,18,4,1,L,53,55,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.609
