2007-2008 Girls Basketball Team Report for Maxwell
This report was generated on 06/13/13 at 3:52 am CDT

Maxwell (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,@ North Platte St. Patrick's,C2,11,10,2,L,20,56,,38,&nbsp;,,
12/07/07,@ Wallace,D2,11,8,2,L,40,42,,36,&nbsp;,,
12/11/07,@ Stapleton,D2,11,9,2,L,36,46,,36,&nbsp;,,
12/14/07,Paxton,D2,13,7,2,L,29,44,,36,&nbsp;,,
12/15/07,McPherson County,D2,12,7,2,L,25,33,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,Brady,D2,4,15,4,W,33,17,,41,Maxwell Booster Tourney,Maxwell,
12/21,Arnold,D1,15,6,2,L,30,38,,36,Maxwell Booster Tourney,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Thedford,D2,16,7,2,L,31,44,,36,Stapleton Holiday Tournament,Stapleton High School,
12/29,Cody-Kilgore,D2,12,11,2,L,31,41,,36,Stapleton Holiday Tournament,Stapleton High School,
01/04/08,Elwood,D1,3,16,4,W,40,33,,41,&nbsp;,,
01/05/08,@ Mullen,D2,21,0,1,L,32,49,,39,&nbsp;,,
01/11/08,@ Callaway,D1,7,9,3,L,34,45,,33,&nbsp;,,
01/15/08,@ Medicine Valley,D1,7,14,3,L,23,39,,33,&nbsp;,,
01/17/08,@ Arnold,D1,15,6,2,L,24,37,,36,&nbsp;,,
01/18/08,Hayes Center,D1,1,18,4,W,42,27,,41,&nbsp;,,
01/25/08,Eustis-Farnam,D1,17,3,1,L,21,46,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/28,Stapleton,D2,11,9,2,W,42,35,(OT),47,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Eustis-Farnam,D1,17,3,1,L,19,45,,39,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Arnold,D1,15,6,2,W,37,29,,47,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/07/08,@ Maywood,D2,17,6,2,L,33,65,,36,&nbsp;,,
02/08/08,Arnold,D1,15,6,2,L,36,49,,36,&nbsp;,,
02/12/08,Wauneta-Palisade,D1,16,6,2,L,34,46,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.909
