2012-2013 Boys Soccer Team Report for Omaha Northwest
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha Northwest (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/16,Blair,B,6,10,3,L,0,5,,33,Interconference Cup,Omaha Benson,
03/16,Omaha Benson,A,3,13,4,L,1,2,,30,Interconference Cup,Omaha Benson,
03/19/13,@ Omaha Bryan,A,5,13,3,L,0,1,,33,&nbsp;,,
03/22/13,Omaha North,A,8,10,3,L,2,6,,33,&nbsp;,,
03/26/13,Millard South,A,8,9,3,L,0,4,,33,&nbsp;,,
03/28/13,@ Millard North,A,8,9,3,L,0,7,,33,&nbsp;,,
04/02/13,@ Omaha Central,A,6,8,3,L,1,2,,33,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Millard North,A,8,9,3,L,0,7,,33,Metro Conference,TBD,
04/05,Omaha North,A,8,10,3,L,1,8,,33,Metro Conference,TBD,
04/09/13,@ Omaha South,A,20,0,1,L,0,8,,39,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/12,Omaha Gross Catholic,B,7,10,3,L,1,2,(SO),33,Benson Cup,Benson,
04/13,Omaha Benson,A,3,13,4,L,1,4,,30,Benson Cup,Benson,
04/13,Omaha Roncalli Catholic,B,1,13,4,W,2,0,,41,Benson Cup,Benson,
04/16/13,Bellevue West,A,9,8,2,L,1,5,,36,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/20,Omaha Benson,A,3,13,4,W,7,2,,41,Omaha North Invite,,
04/20,Lincoln High,A,6,9,3,L,3,9,,33,Omaha North Invite,,
04/23/13,Omaha Benson,A,3,13,4,L,1,2,,30,&nbsp;,,
04/26/13,Omaha Roncalli Catholic,B,1,13,4,L,0,2,,30,&nbsp;,,
04/29/13,@ Grand Island,A,14,0,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,34.000
