2011-2012 Volleyball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:33 am CDT

Douglas County West (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Logan View,C1,3,26,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/03,Logan View,C1,3,26,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/03,David City,C1,4,25,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/06/11,@ Raymond Central,C1,5,20,4,W,3,0,,41,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Boys Town Challenge (4-Team Round Robin),Boys Town,
09/10,Parkview Christian,D2,16,11,2,W,2,0,,47,Boys Town Challenge,Boys Town,
09/10,Omaha Christian Academy,C2,10,16,3,W,2,0,,44,Boys Town Challenge,Boys Town,
09/10,Boys Town,C1,4,24,4,W,2,0,,41,Boys Town Challenge,Boys Town,
09/15/11,Archbishop Bergan,C2,13,18,3,W,3,2,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Archbishop Bergan,C2,13,18,3,L,0,2,,33,Cedar Bluffs Invitational,Midland University,
09/17,Cedar Bluffs,D1,15,13,2,W,2,1,,47,Cedar Bluffs Invitational,Midland University,
09/17,Bancroft-Rosalie,D1,14,15,3,W,2,1,,44,Cedar Bluffs Invitational,Midland University,
09/20/11,@ Concordia,C1,23,6,1,L,0,3,,39,&nbsp;,,
09/22/11,Bennington,B,28,5,1,L,1,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/24,Louisville,C1,17,13,2,L,0,2,,36,Louisville Boosters Tournament,Louisville,
09/24,Johnson County Central,C2,10,19,3,W,2,1,,44,Louisville Boosters Tournament,Louisville,
09/24,Weeping Water,C2,16,13,2,W,2,1,,47,Louisville Boosters Tournament,Louisville,
09/26/11,Fort Calhoun,C1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/26/11,Wahoo,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/27/11,Omaha Christian Academy,C2,10,16,3,W,3,0,,44,&nbsp;,,
10/04/11,West Point-Beemer,C1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/04/11,Oakland-Craig,C2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/11/11,@ Arlington,C1,18,9,2,L,0,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Wahoo,C1,21,11,2,L,1,3,,36,Nebraska Capitol Conference,DC West,
10/18/11,@ Boys Town,C1,4,24,4,W,2,0,,41,&nbsp;,,
10/18/11,Louisville,C1,17,13,2,L,0,2,,36,&nbsp;,,
10/24/11,Syracuse,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/11,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/31/11,Arlington,C1,18,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,40.607
