2011-2012 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:39 am CDT

Anselmo-Merna (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Loup City,D1,3,20,4,L,21,46,,32,&nbsp;,,
12/02/11,@ Mullen,D2,17,7,2,L,29,46,,36,&nbsp;,,
12/06/11,Ainsworth,C1,11,11,2,L,30,49,,40,&nbsp;,,
12/10/11,SMC,D1,5,13,3,L,32,40,,35,&nbsp;,,
12/16/11,@ Ansley,D2,22,2,1,L,23,52,,39,&nbsp;,,
12/17/11,@ Overton,D1,12,9,2,L,30,44,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D2,13,10,2,L,30,43,,36,Brady Holiday Tournament,Brady,
12/30,Crawford,D1,5,17,4,W,47,42,,43,Brady Holiday Tournament,Brady,
01/10/12,Elwood,D1,7,13,3,L,31,62,,35,&nbsp;,,
01/13/12,Sandhills/Thedford,D1,21,4,1,L,31,75,,41,&nbsp;,,
01/14/12,@ Twin Loup,D1,9,12,3,L,35,57,,35,&nbsp;,,
01/17/12,@ Arcadia,D2,12,12,2,L,22,50,,36,&nbsp;,,
01/20/12,@ North Central,D1,7,15,3,L,28,32,,35,&nbsp;,,
01/24/12,North Platte St. Patrick's,C2,22,2,1,L,26,75,,42,&nbsp;,,
01/28/12,@ Elba/North Loup-Scotia,D1,17,7,2,L,27,66,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,Ansley,D2,22,2,1,L,24,54,,39,Loup Valley Conference,TBD,
02/07/12,South Loup,D1,2,16,4,W,55,53,(OT),43,&nbsp;,,
02/10/12,Litchfield,D2,12,11,2,L,15,45,,36,&nbsp;,,
02/13/12,Sumner-Eddyville-Miller,D2,9,11,3,L,25,54,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,37.474
