Team Report for Papillion-LaVista South
This report was generated on 01/29/24 at 2:45 pm CST

Papillion-LaVista South (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Blair,B,18,7,2,W,45,33,,47,<font color="green">Triangular (host: Blair)</font>,,
11/30/23,Fremont,A,3,14,4,W,69,12,,43,<font color="green">Triangular (host: Blair)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/05/23,@ Papillion-LaVista,A,14,4,1,L,30,37,,41,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/15,Lincoln Southwest,A,4,14,4,W,62,18,,43,Flatwater Fracas,Heartland Events Center,
12/15,Hastings,B,9,11,3,L,33,39,,33,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln East,A,15,5,1,L,27,48,,41,Flatwater Fracas,Heartland Events Center,
12/15,Waverly,B,18,2,1,L,12,58,,39,Flatwater Fracas,Heartland Events Center,
12/15,Gretna East,B,4,21,4,W,50,21,,41,Flatwater Fracas,Heartland Events Center,
12/15,Manhattan KS,A,15,1,1,L,29,42,,41,Flatwater Fracas,Heartland Events Center,
12/15,Smith Center KS,D,5,10,3,W,66,12,,44,Flatwater Fracas,Heartland Events Center,
12/15,Eaglecrest CO,A,13,14,3,W,38,27,,46,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southeast,A,12,13,3,W,43,35,,46,Flatwater Fracas,Heartland Events Center,
01/02/24,Bellevue West,A,6,5,2,L,27,51,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
01/02/24,Waverly,B,18,2,1,L,12,61,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tourney),Millard West HS,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (Dual Tournament),Bellevue East/Omaha Buena Vista,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/18/24,@ Beatrice,B,7,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/25/24,@ Omaha Westside,A,3,4,3,W,45,31,,46,&nbsp;,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Monarch Duals (Dual Tournament),Papillion LaVista,
01/27,Gretna,A,8,15,3,W,42,30,,46,Monarch Duals,Papillion LaVista,
01/27,Lincoln Southeast,A,12,13,3,W,40,36,,46,Monarch Duals,Papillion LaVista,
01/27,Omaha Bryan,A,20,2,1,L,30,48,,41,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista,A,14,4,1,L,23,46,,41,Monarch Duals,Papillion LaVista,
01/27,Gretna East,B,4,21,4,W,54,21,,41,Monarch Duals,Papillion LaVista,
01/30/24,Bellevue East,A,5,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/03-02/03,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (Dual Tournament),Lincoln High,

TotalPoints:,
Win %:,55.000%
Average Points:,42.150
