2011-2012 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Duchesne Academy (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Omaha Gross Catholic,B,9,7,2,W,3,1,,47,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Bellevue East,A,3,14,4,W,3,1,,43,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Omaha Burke,A,11,9,2,L,0,1,,38,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/20/12,@ Lincoln Pius X,B,11,6,2,L,1,3,,36,&nbsp;,,
03/22/12,Omaha Roncalli Catholic,B,4,11,3,W,4,0,,44,&nbsp;,,
03/27/12,@ Platteview,B,11,5,2,W,4,2,,47,&nbsp;,,
03/28/12,@ Ralston,B,8,9,3,W,3,1,,44,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Bishop Miege Tournament,Bishop Miege High School,
03/31,Bishop Miege KS,B,4,9,3,W,1,0,,44,Bishop Miege Tournament,Bishop Miege High School,
03/31,St. Pius X MO,B,8,4,2,L,0,1,,36,Bishop Miege Tournament,Bishop Miege High School,
04/03/12,@ Beatrice,B,7,12,3,W,2,1,,44,&nbsp;,,
04/05/12,Omaha Skutt Catholic,B,15,1,1,L,3,4,,39,&nbsp;,,
04/11/12,Omaha Mercy,B,11,7,2,L,0,1,,36,&nbsp;,,
04/16/12,Columbus Scotus,B,11,5,2,W,2,1,,47,&nbsp;,,
04/19/12,South Sioux City,B,0,13,4,W,6,0,,41,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Site,
04/23,South Sioux City,B,0,13,4,W,5,0,,41,River Cities Conference,Ralston/Home Site,
04/24,Omaha Gross Catholic,B,9,7,2,W,1,0,,47,River Cities Conference,Ralston/Home Site,
04/26,Omaha Skutt Catholic,B,15,1,1,L,1,4,,39,River Cities Conference,Ralston/Home Site,
04/30/12,Elkhorn,B,8,7,2,W,2,1,(OT),47,&nbsp;,,
05/01/12,@ Omaha Skutt Catholic,B,15,1,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.053
