2003-2004 Softball Team Report for Thayer Central
This report was generated on 04/04/14 at 11:43 pm CDT

Thayer Central (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Adams Central,C,4,13,4,W,7,2,,40,&nbsp;,,
08/30/03,@ Fillmore Central,C,21,8,2,L,2,9,,38,&nbsp;,,
08/30/03,@ Boone Central,C,18,9,2,L,3,10,,38,&nbsp;,,
08/30/03,Twin River,C,3,21,4,L,4,10,,28,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Fillmore Central Ty,Geneva,
09/02/03,@ High Plains Community,C,9,11,3,L,0,9,,33,&nbsp;,,
09/06/03,Auburn,B,1,22,4,W,6,3,,42,&nbsp;,,
09/06/03,@ Bishop Neumann,C,17,10,2,L,5,10,,33,&nbsp;,,
09/06/03,Maryville MO,B,,,-,L,0,11,,40,&nbsp;,,
09/08/03,Fillmore Central,C,21,8,2,L,2,15,,38,&nbsp;,,
09/16/03,Twin River,C,3,21,4,L,7,10,,28,&nbsp;,,
09/18/03,@ Southern,C,13,12,2,L,0,10,,33,&nbsp;,,
09/18/03,@ Auburn,B,1,22,4,L,11,12,,30,&nbsp;,,
09/20/03,@ Chase County,C,8,19,3,L,0,13,,28,&nbsp;,,
09/20/03,@ Adams Central,C,4,13,4,L,8,12,,28,&nbsp;,,
09/20/03,@ High Plains Community,C,9,11,3,L,1,9,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/22/03,Centennial,C,22,7,1,L,1,13,,38,&nbsp;,,
09/27/03,Cross County,C,8,20,3,W,13,3,,40,&nbsp;,,
09/27/03,Wilber-Clatonia,C,6,19,4,W,12,0,,40,&nbsp;,,
09/27/03,Adams Central,C,4,13,4,W,10,9,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Thayer Central Quadrangular,Hebron,
10/02/03,Cross County,C,8,20,3,W,6,3,,40,&nbsp;,,
10/04/03,Milford,C,14,9,2,L,0,10,,33,&nbsp;,,
10/04/03,@ Fillmore Central,C,21,8,2,W,7,6,,50,&nbsp;,,
10/04/03,@ David City,C,21,13,2,L,1,11,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Milford,
10/07/03,@ Minden,B,1,25,4,W,12,0,,42,&nbsp;,,
10/09/03,@ Fillmore Central,C,21,8,2,L,0,8,,38,&nbsp;,,
10/09/03,@ Fairbury,C,21,5,1,L,2,3,,38,&nbsp;,,
10/09/03,Wilber-Clatonia,C,6,19,4,W,3,2,,40,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.370
