2011-2012 Softball Team Report for Millard West
This report was generated on 05/03/15 at 9:18 am CDT

Millard West (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/11,@ Papillion-LaVista,A,19,10,2,W,6,1,,47,&nbsp;,,
08/23/11,Omaha Burke,A,15,12,2,W,5,0,,47,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Omaha Marian,A,10,17,3,W,7,1,,44,Omaha Marian Invitational,Dill Fields,
08/27,Millard South,A,25,3,1,W,6,4,,50,Omaha Marian Invitational,Dill Fields,
08/27,Papillion-LaVista,A,19,10,2,L,0,4,,36,Omaha Marian Invitational,Dill Fields,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Ralston,B,21,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,Papillion-LaVista South,A,21,7,1,L,0,3,,39,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha South,A,5,18,4,W,9,0,(5 in.),41,Metro Softball Tournament,Seymour Smith Complex,
09/10,Millard North,A,15,11,2,W,3,0,,47,Metro Softball Tournament,Seymour Smith Complex,
09/10,Omaha Burke,A,15,12,2,W,2,1,,47,Metro Softball Tournament,Seymour Smith Complex,
09/12,Millard South,A,25,3,1,L,0,9,,39,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,@ Omaha Bryan,A,0,23,4,W,15,3,,41,&nbsp;,,
09/15/11,@ Omaha Marian,A,10,17,3,W,11,6,,44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Fremont,A,3,31,4,W,7,6,,41,Westside Invite,HIllside Fields,
09/17,Grand Island,A,27,10,2,L,4,6,,36,Westside Invite,HIllside Fields,
09/17,Omaha Westside,A,14,12,2,L,5,8,,36,Westside Invite,HIllside Fields,
09/19/11,Omaha Central,A,14,14,2,W,4,1,,47,&nbsp;,,
09/20/11,Millard South,A,25,3,1,L,0,6,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Bellevue West,A,17,13,2,W,4,0,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Southeast,A,25,13,2,W,10,4,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,McCook,B,15,17,3,W,13,1,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/26/11,Omaha Westside,A,14,12,2,W,7,5,,47,&nbsp;,,
09/27/11,@ Omaha North,A,6,18,3,W,10,0,,44,&nbsp;,,
09/29/11,Bellevue West,A,17,13,2,W,6,5,,47,&nbsp;,,
10/03/11,Fremont,A,3,31,4,W,8,0,,41,&nbsp;,,
10/04/11,Millard North,A,15,11,2,W,7,2,,47,&nbsp;,,
10/06/11,Columbus,A,20,15,2,W,6,5,,47,&nbsp;,,
10/06/11,Omaha North,A,6,18,3,W,9,1,,44,&nbsp;,,
10/07/11,Columbus,A,20,15,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.679
