2005-2006 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:40 am CDT

Humboldt-Table Rock-Steinauer (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Diller-Odell,C2,14,8,2,L,43,47,,33,&nbsp;,,
12/06/05,Lewiston,D2,20,4,1,L,40,63,,38,&nbsp;,,
12/08/05,@ Lourdes Central Catholic,C2,16,8,2,L,36,54,,38,&nbsp;,,
12/13/05,Freeman,D1,4,18,4,W,73,55,,40,&nbsp;,,
12/16/05,@ Falls City Sacred Heart,D2,15,9,2,L,36,53,,33,&nbsp;,,
12/28/05,Southeast NE Consolidated,D2,1,18,4,W,72,30,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Table Rock Holiday,Table Rock, NE,
12/29/05,Pawnee City,D1,14,9,2,W,34,31,,45,&nbsp;,,
01/05/06,Auburn,C1,4,17,4,L,52,67,,30,&nbsp;,,
01/06/06,@ Sterling,D1,4,14,4,W,53,50,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Meridian,D1,1,18,4,W,52,24,,40,&nbsp;,,
01/12/06,@ Johnson-Brock,D1,8,14,3,L,40,43,,33,&nbsp;,,
01/14/06,@ Pawnee City,D1,14,9,2,L,27,44,,33,&nbsp;,,
01/17/06,@ Pawnee City,D1,14,9,2,L,31,50,,33,&nbsp;,,
01/19/06,@ Tecumseh,C2,13,11,2,L,59,74,,33,&nbsp;,,
01/20/06,Omaha Brownell-Talbot,C2,15,7,2,L,61,79,,38,&nbsp;,,
01/24/06,Southeast NE Consolidated,D2,1,18,4,W,77,52,,40,&nbsp;,,
01/26/06,Nemaha Valley,D1,8,12,3,W,43,41,,45,&nbsp;,,
01/30/06,@ Johnson-Brock,D1,8,14,3,W,51,32,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,@ Lewiston,D2,20,4,1,L,52,69,,38,&nbsp;,,
02/10/06,@ Johnson-Brock,D1,8,14,3,W,44,39,,45,&nbsp;,,
02/11/06,@ Falls City,C1,16,7,2,L,46,66,,40,&nbsp;,,
02/20/06,Palmyra,C2,7,16,3,L,51,54,,28,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.636
