2013-2014 Girls Basketball Team Report for Douglas County West
This report was generated on 03/03/14 at 10:33 am CST

Douglas County West (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Archbishop Bergan,C2,3,19,4,W,48,30,,41,&nbsp;,,
12/10/13,Tekamah-Herman,C1,14,11,2,L,36,42,,36,&nbsp;,,
12/13/13,@ Fort Calhoun,C1,9,14,3,L,29,62,,33,&nbsp;,,
12/14/13,Omaha Concordia,C1,14,8,2,L,33,54,,36,&nbsp;,,
12/19/13,@ Omaha Christian Academy,D1,1,17,4,W,49,15,,41,&nbsp;,,
12/20/13,Raymond Central,C1,18,7,2,L,23,64,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Platteview,C1,22,2,1,L,18,78,,39,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Ashland-Greenwood,C1,9,12,3,L,14,51,,33,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/03/14,@ Logan View,C1,0,22,4,W,40,27,,41,&nbsp;,,
01/09/14,Columbus Lakeview,C1,11,12,3,L,30,49,,33,&nbsp;,,
01/11/14,@ Omaha Brownell-Talbot,C2,9,14,3,W,33,30,,44,&nbsp;,,
01/14/14,@ Yutan,C2,17,8,2,L,23,64,,36,&nbsp;,,
01/17/14,@ Boys Town,C1,5,17,4,L,39,45,,30,&nbsp;,,
01/18/14,Wahoo,C1,14,10,2,L,17,58,,36,&nbsp;,,
01/21/14,@ Louisville,C1,19,4,1,L,43,66,,39,&nbsp;,,
01/24/14,Arlington,C1,13,9,2,L,43,52,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Platteview,C1,22,2,1,L,14,78,,39,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Arlington,C1,13,9,2,L,25,60,,36,Nebraska Capital Conference,Ashland-Greenwood HS,
02/06/14,Cedar Bluffs,D1,11,12,3,W,43,40,,44,&nbsp;,,
02/07/14,@ Ashland-Greenwood,C1,9,12,3,L,35,64,,33,&nbsp;,,
02/14/14,Platteview,C1,22,2,1,L,32,72,,39,&nbsp;,,
02/15/14,Syracuse,C1,19,7,2,L,35,68,,36,&nbsp;,,
02/17/14,Ashland-Greenwood,C1,9,12,3,L,30,58,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.957
