2004-2005 Volleyball Team Report for Valley
This report was generated on 02/06/13 at 2:07 am CST

Valley (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Logan View,C1,24,1,1,L,1,3,,38,&nbsp;,,
09/04/04,@ Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/04/04,Bennington,C1,13,10,2,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fort Calhoun,Fort Calhoun,
09/07/04,Raymond Central,C1,4,20,4,W,3,0,,40,&nbsp;,,
09/16/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/16/04,@ Archbishop Bergan,D1,22,9,2,L,0,3,,38,&nbsp;,,
09/23/04,@ Bennington,C1,13,10,2,W,3,0,,45,&nbsp;,,
10/02/04,Bennington,C1,13,10,2,W,2,1,,45,&nbsp;,,
10/02/04,@ Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
10/02/04,West Point,C1,9,12,3,W,2,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Valley Invite,Valley,
10/05/04,Oakland-Craig,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/05/04,West Point,C1,9,12,3,W,2,0,,45,&nbsp;,,
10/09/04,@ Norfolk Catholic,C1,13,13,2,W,2,1,,45,&nbsp;,,
10/09/04,@ Wisner-Pilger,C2,22,10,2,L,1,2,,38,&nbsp;,,
10/09/04,Neligh-Oakdale,C2,21,2,1,L,1,2,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner tournament,Wisner,
10/12/04,@ Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
10/12/04,Arlington,C1,15,13,2,L,0,2,,33,&nbsp;,,
10/14/04,@ Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
10/14/04,@ Ashland-Greenwood,C1,15,18,3,L,1,2,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/16/04,@ Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
10/16/04,Arlington,C1,15,13,2,W,2,0,,45,&nbsp;,,
10/16/04,Ashland-Greenwood,C1,15,18,3,W,2,1,,45,&nbsp;,,
10/21/04,@ Wahoo,C1,13,15,3,W,2,0,,45,&nbsp;,,
10/21/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/25/04,Ashland-Greenwood,C1,15,18,3,W,2,1,,45,&nbsp;,,
10/25/04,@ Syracuse,C1,14,12,2,W,2,0,,45,&nbsp;,,
11/02/04,@ Arlington,C1,15,13,2,W,3,0,,45,&nbsp;,,
11/02/04,Conestoga,C1,23,10,2,L,0,3,,38,&nbsp;,,
01/01/05,West Point,C1,9,12,3,,,,,-,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/01/05,Oakland-Craig,C1,6,20,4,,,,,-,<font color="green">Triangular (host: Oakland-Craig)</font>,,

TotalPoints:,
Win %:,59.259%
Average Points:,40.667
